information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.732,1.65,0.0,9.0,0.0,,87.18,89.52,,,Visualizer
moment,3.958,1.75,0.0,8.95,0.0,,86.79,89.38,,,Visualizer
moment,4.182,1.89,0.0,8.96,0.0,,86.39,89.29,,,Visualizer
moment,4.363,2.09,0.0,8.83,0.0,,86.04,89.22,,,Visualizer
moment,4.591,2.26,0.4,8.5,0.38,,85.68,88.99,,,Visualizer
moment,4.766,2.37,0.7,8.03,0.67,,85.32,88.83,,,Visualizer
moment,4.992,2.47,1.6,7.54,1.53,,85.16,88.72,,,Visualizer
moment,5.218,2.55,2.1,7.1,2.01,,84.84,88.56,,,Visualizer
moment,5.403,2.61,3.2,6.67,3.07,,84.58,88.52,,,Visualizer
moment,5.627,2.66,3.8,6.35,3.26,,84.45,88.48,,,Visualizer
moment,5.853,2.7,4.6,6.1,3.74,,84.32,88.38,,,Visualizer
moment,6.033,2.75,6.1,5.9,4.32,,84.03,88.3,,,Visualizer
moment,6.302,2.7,6.6,5.67,4.32,,83.93,88.24,,,Visualizer
moment,6.478,2.61,8.4,5.51,4.99,,83.93,88.19,,,Visualizer
moment,6.656,2.54,8.9,5.39,4.89,,83.84,88.13,,,Visualizer
moment,6.9,2.44,10.0,5.31,5.18,,83.64,88.06,,,Visualizer
moment,7.061,2.39,11.8,5.22,5.47,,83.64,88.02,,,Visualizer
moment,7.287,2.33,12.4,5.18,5.56,,83.71,87.97,,,Visualizer
moment,7.513,2.29,13.4,5.12,5.47,,83.64,87.88,,,Visualizer
moment,7.697,2.25,14.6,5.11,5.47,,83.77,87.87,,,Visualizer
moment,7.923,2.21,15.8,5.07,5.56,,83.68,87.76,,,Visualizer
moment,8.143,2.17,17.3,5.06,5.28,,83.71,87.76,,,Visualizer
moment,8.329,2.15,17.8,5.05,5.18,,83.71,87.74,,,Visualizer
moment,8.551,2.13,18.8,5.04,5.18,,83.71,87.65,,,Visualizer
moment,8.731,2.09,19.7,5.04,4.89,,83.77,87.59,,,Visualizer
moment,9.065,2.09,20.8,5.02,4.8,,83.84,87.52,,,Visualizer
moment,9.188,2.06,22.3,5.03,4.8,,83.8,87.55,,,Visualizer
moment,9.356,2.02,22.8,5.01,4.8,,83.87,87.48,,,Visualizer
moment,9.583,2.02,23.7,4.99,4.7,,83.87,87.41,,,Visualizer
moment,9.807,1.99,24.8,5.03,4.89,,83.84,87.44,,,Visualizer
moment,9.986,1.98,25.7,5.02,4.7,,83.96,87.37,,,Visualizer
moment,10.211,1.96,26.2,5.02,4.7,,83.9,87.36,,,Visualizer
moment,10.396,1.95,27.7,5.1,4.7,,83.84,87.31,,,Visualizer
moment,10.622,1.97,28.6,5.21,4.7,,83.84,87.33,,,Visualizer
moment,10.842,2.0,29.6,5.33,4.6,,83.87,87.3,,,Visualizer
moment,11.039,2.02,30.5,5.45,4.6,,83.8,87.19,,,Visualizer
moment,11.246,2.02,31.0,5.53,4.6,,83.77,87.23,,,Visualizer
moment,11.471,2.03,32.4,5.64,4.51,,83.87,87.16,,,Visualizer
moment,11.697,2.06,33.4,5.7,4.6,,83.8,87.09,,,Visualizer
moment,11.879,2.06,34.3,5.77,4.51,,83.68,87.09,,,Visualizer
moment,12.056,2.08,34.8,5.78,4.51,,83.77,87.04,,,Visualizer
moment,12.281,2.08,35.8,5.84,4.6,,83.68,86.96,,,Visualizer
moment,12.513,2.08,37.3,5.85,4.7,,83.74,86.9,,,Visualizer
moment,12.686,2.07,38.2,5.95,4.6,,83.77,86.84,,,Visualizer
moment,12.911,2.12,38.7,5.92,4.6,,83.61,86.84,,,Visualizer
moment,13.136,2.12,39.7,5.91,4.7,,83.58,86.8,,,Visualizer
