information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,2.92,10.54,2.53,2.16,,88.41,94.37,,,Visualizer
moment,12.103,3.01,10.99,2.75,2.28,,88.15,94.3,,,Visualizer
moment,12.373,3.21,11.75,2.92,2.6,,87.92,94.22,,,Visualizer
moment,12.508,3.38,12.48,3.04,2.52,,87.79,94.12,,,Visualizer
moment,12.733,3.49,12.81,3.17,2.6,,87.53,93.98,,,Visualizer
moment,13.004,3.68,13.43,3.27,2.81,,87.43,93.85,,,Visualizer
moment,13.138,3.82,14.39,3.39,3.01,,87.3,93.8,,,Visualizer
moment,13.411,3.98,15.0,3.59,3.18,,87.07,93.61,,,Visualizer
moment,13.543,4.19,16.06,3.69,3.41,,87.04,93.4,,,Visualizer
moment,13.813,4.34,16.5,3.8,3.54,,86.81,93.36,,,Visualizer
moment,13.993,4.53,17.58,3.88,3.71,,86.62,93.24,,,Visualizer
moment,14.173,4.66,18.41,4.05,3.87,,86.58,93.01,,,Visualizer
moment,14.443,4.89,19.18,4.14,4.04,,86.48,92.84,,,Visualizer
moment,14.623,5.02,20.49,4.24,4.65,,86.39,92.73,,,Visualizer
moment,14.848,5.19,21.36,4.35,4.77,,86.45,92.54,,,Visualizer
moment,15.028,5.39,22.2,4.38,4.84,,86.39,92.41,,,Visualizer
moment,15.253,5.51,23.19,4.43,5.01,,86.29,92.18,,,Visualizer
moment,15.433,5.64,24.07,4.43,5.13,,86.45,92.06,,,Visualizer
moment,15.658,5.73,25.46,4.45,4.68,,86.32,91.93,,,Visualizer
moment,15.884,5.79,26.44,4.5,4.9,,86.32,91.76,,,Visualizer
moment,16.063,5.83,27.4,4.51,4.95,,86.29,91.6,,,Visualizer
moment,16.288,5.88,28.34,4.51,4.95,,86.45,91.47,,,Visualizer
moment,16.468,5.86,29.79,4.46,5.04,,86.48,91.34,,,Visualizer
moment,16.693,5.79,30.84,4.47,5.14,,86.55,91.2,,,Visualizer
moment,16.918,5.73,31.88,4.45,5.12,,86.65,91.06,,,Visualizer
