information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.013,1.51,0.0,7.05,0.0,,94.53,90.91,,,Visualizer
moment,3.283,1.53,0.0,7.04,0.0,,94.7,91.3,,,Visualizer
moment,3.553,1.53,0.0,6.99,0.0,,94.64,91.62,,,Visualizer
moment,3.777,1.54,0.0,6.96,0.0,,94.29,91.87,,,Visualizer
moment,4.047,1.61,0.0,6.91,0.0,,94.02,92.23,,,Visualizer
moment,4.273,1.64,0.0,6.88,0.0,,93.85,92.47,,,Visualizer
moment,4.588,1.71,0.0,6.87,0.0,,93.79,92.68,,,Visualizer
moment,4.768,1.84,0.0,6.84,0.0,,93.75,92.88,,,Visualizer
moment,5.038,1.98,0.0,6.81,0.0,,93.65,92.97,,,Visualizer
moment,5.264,2.15,0.0,6.74,0.0,,93.61,93.01,,,Visualizer
moment,5.578,2.31,0.0,6.69,0.0,,93.41,93.07,,,Visualizer
moment,5.803,2.49,0.0,6.64,0.0,,93.21,93.15,,,Visualizer
moment,6.028,2.82,0.0,6.48,0.0,,93.04,93.23,,,Visualizer
moment,6.343,3.18,0.0,6.16,0.0,,92.8,93.21,,,Visualizer
moment,6.568,3.52,0.0,5.58,0.0,,92.67,93.23,,,Visualizer
moment,6.793,3.63,0.0,4.99,0.0,,92.57,93.22,,,Visualizer
moment,7.018,3.66,0.0,4.26,0.0,,92.57,93.24,,,Visualizer
moment,7.288,3.57,0.25,3.65,0.24,,92.46,93.18,,,Visualizer
moment,7.558,3.47,0.34,3.14,0.33,,92.57,93.17,,,Visualizer
moment,7.783,3.43,0.76,2.62,0.73,,92.33,93.12,,,Visualizer
moment,8.008,3.32,0.72,2.21,0.7,,92.37,93.1,,,Visualizer
moment,8.278,3.28,0.97,1.91,0.63,,92.23,93.11,,,Visualizer
moment,8.548,3.23,1.2,1.61,0.83,,92.33,93.05,,,Visualizer
moment,8.773,3.11,1.39,1.45,0.59,,92.16,92.97,,,Visualizer
moment,9.043,3.19,1.79,1.29,1.03,,92.1,92.95,,,Visualizer
moment,9.268,3.17,1.76,1.01,0.79,,92.0,92.89,,,Visualizer
moment,9.583,2.98,1.9,0.95,0.77,,91.8,92.86,,,Visualizer
moment,9.763,2.99,2.3,0.92,0.72,,91.89,92.88,,,Visualizer
moment,10.033,3.08,2.25,0.92,0.44,,91.66,92.8,,,Visualizer
moment,10.259,3.22,2.25,0.75,0.47,,91.56,92.72,,,Visualizer
moment,10.573,3.04,2.5,0.69,0.58,,91.56,92.71,,,Visualizer
moment,10.798,3.05,2.61,0.56,0.3,,91.43,92.68,,,Visualizer
moment,11.023,2.99,2.61,0.56,0.36,,91.26,92.66,,,Visualizer
moment,11.293,3.03,2.76,0.56,0.49,,91.2,92.73,,,Visualizer
moment,11.563,3.02,2.92,0.55,0.41,,91.26,92.59,,,Visualizer
moment,11.788,3.02,2.91,0.53,0.29,,91.16,92.56,,,Visualizer
moment,12.014,3.05,3.19,0.47,0.56,,90.99,92.56,,,Visualizer
moment,12.283,3.0,3.19,0.48,0.42,,90.96,92.45,,,Visualizer
moment,12.597,3.02,3.27,0.47,0.34,,90.86,92.5,,,Visualizer
moment,12.783,3.07,3.49,0.42,0.56,,90.7,92.53,,,Visualizer
moment,13.048,2.99,3.59,0.42,0.67,,90.59,92.43,,,Visualizer
moment,13.273,3.0,3.56,0.38,0.36,,90.63,92.41,,,Visualizer
moment,13.543,3.06,3.55,0.4,0.27,,90.53,92.38,,,Visualizer
moment,13.769,3.04,3.71,0.33,0.32,,90.5,92.39,,,Visualizer
moment,14.042,2.97,3.82,0.36,0.22,,90.43,92.34,,,Visualizer
moment,14.263,3.01,3.79,0.4,0.22,,90.26,92.31,,,Visualizer
moment,14.581,3.05,4.1,0.46,0.53,,90.13,92.3,,,Visualizer
moment,14.802,3.29,4.12,0.74,0.4,,89.8,92.23,,,Visualizer
moment,15.028,3.95,4.1,1.1,0.27,,89.2,92.2,,,Visualizer
moment,15.39,4.84,4.21,1.35,0.41,,88.64,92.19,,,Visualizer
moment,15.568,5.68,4.2,1.52,0.17,,88.35,92.23,,,Visualizer
moment,15.793,6.53,4.5,1.56,0.37,,88.02,92.04,,,Visualizer
moment,16.018,7.17,4.52,1.57,0.41,,87.99,92.09,,,Visualizer
moment,16.29,7.74,4.53,1.51,0.31,,88.12,92.15,,,Visualizer
moment,16.602,8.32,4.83,1.38,0.61,,88.29,92.19,,,Visualizer
moment,16.788,8.56,4.88,1.3,0.37,,88.38,92.13,,,Visualizer
moment,17.008,8.83,5.17,1.23,0.63,,88.68,92.04,,,Visualizer
moment,17.368,9.13,5.15,1.12,0.6,,88.84,92.04,,,Visualizer
moment,17.547,9.31,5.28,1.03,0.43,,89.04,91.96,,,Visualizer
moment,17.772,9.44,5.39,0.96,0.55,,89.34,91.9,,,Visualizer
moment,18.043,9.52,5.59,0.89,0.58,,89.4,91.78,,,Visualizer
moment,18.267,9.58,5.81,0.84,0.64,,89.54,91.73,,,Visualizer
moment,18.582,9.65,5.82,0.8,0.54,,89.83,91.69,,,Visualizer
moment,18.766,9.71,6.03,0.73,0.62,,90.0,91.64,,,Visualizer
moment,19.033,9.71,6.2,0.67,0.59,,90.2,91.62,,,Visualizer
moment,19.257,9.65,6.23,0.68,0.41,,90.33,91.58,,,Visualizer
moment,19.573,9.67,6.37,0.7,0.54,,90.36,91.57,,,Visualizer
moment,19.797,9.74,6.58,0.66,0.53,,90.59,91.52,,,Visualizer
moment,20.023,9.73,6.68,0.66,0.46,,90.66,91.5,,,Visualizer
moment,20.295,9.72,6.74,0.67,0.49,,90.76,91.42,,,Visualizer
moment,20.563,9.71,6.82,0.63,0.43,,90.83,91.38,,,Visualizer
moment,20.787,9.66,7.11,0.67,0.67,,90.89,91.41,,,Visualizer
moment,21.012,9.74,7.28,0.65,0.59,,90.86,91.4,,,Visualizer
moment,21.283,9.68,7.4,0.68,0.67,,90.93,91.35,,,Visualizer
moment,21.552,9.75,7.64,0.65,0.79,,90.99,91.35,,,Visualizer
moment,21.778,9.68,7.81,0.65,0.68,,90.96,91.22,,,Visualizer
moment,22.003,9.69,7.92,0.67,0.62,,91.06,91.14,,,Visualizer
moment,22.272,9.81,7.96,0.64,0.54,,91.09,91.25,,,Visualizer
moment,22.587,9.63,8.28,0.65,0.62,,90.99,91.25,,,Visualizer
moment,22.773,9.64,8.4,0.72,0.57,,91.03,91.15,,,Visualizer
moment,23.038,9.8,8.59,0.68,0.65,,91.06,91.12,,,Visualizer
moment,23.262,9.62,8.71,0.7,0.72,,91.03,91.16,,,Visualizer
moment,23.577,9.69,8.87,0.73,0.65,,91.03,91.19,,,Visualizer
moment,23.758,9.8,8.95,0.7,0.55,,90.96,91.08,,,Visualizer
moment,24.027,9.63,9.19,0.71,0.69,,90.83,91.05,,,Visualizer
moment,24.253,9.68,9.46,0.75,0.72,,90.96,90.99,,,Visualizer
moment,24.571,9.81,9.75,0.72,0.82,,90.96,90.98,,,Visualizer
moment,24.792,9.56,9.86,0.78,0.88,,90.93,91.04,,,Visualizer
moment,25.018,9.76,9.97,0.77,0.75,,90.76,91.02,,,Visualizer
moment,25.291,9.7,10.15,0.78,0.67,,90.86,90.94,,,Visualizer
moment,25.557,9.66,10.37,0.75,0.71,,90.79,90.93,,,Visualizer
moment,25.782,9.67,10.66,0.8,0.77,,90.89,91.01,,,Visualizer
moment,26.008,9.71,10.78,0.78,0.78,,90.89,91.0,,,Visualizer
moment,26.277,9.71,10.93,0.8,0.77,,90.96,90.94,,,Visualizer
moment,26.548,9.67,11.2,0.81,0.8,,91.06,90.91,,,Visualizer
moment,26.772,9.68,11.38,0.83,0.78,,91.09,90.95,,,Visualizer
moment,27.043,9.69,11.55,0.84,0.84,,91.06,90.93,,,Visualizer
moment,27.268,9.69,11.75,0.85,0.79,,91.16,90.91,,,Visualizer
moment,27.582,9.69,11.97,0.85,0.86,,91.29,90.93,,,Visualizer
moment,27.764,9.66,12.3,0.86,0.89,,91.46,90.97,,,Visualizer
moment,28.032,9.68,12.53,0.88,0.95,,91.49,90.92,,,Visualizer
moment,28.257,9.74,12.74,0.88,0.96,,91.73,90.95,,,Visualizer
moment,28.573,9.71,12.92,0.89,0.92,,91.8,90.86,,,Visualizer
moment,28.797,9.68,13.17,0.92,0.84,,91.96,90.9,,,Visualizer
moment,29.022,9.68,13.38,0.95,0.82,,92.03,90.95,,,Visualizer
moment,29.247,9.71,13.49,0.96,0.88,,92.3,90.93,,,Visualizer
moment,29.562,9.76,13.66,0.97,0.81,,92.43,90.93,,,Visualizer
moment,29.787,9.63,14.04,1.0,0.93,,92.7,90.92,,,Visualizer
moment,30.058,9.73,14.32,0.97,0.91,,92.63,90.92,,,Visualizer
moment,30.283,9.69,14.63,1.0,1.1,,92.77,90.87,,,Visualizer
moment,30.597,9.69,14.83,1.01,1.13,,93.07,90.93,,,Visualizer
moment,30.778,9.7,15.1,1.02,1.02,,93.11,90.93,,,Visualizer
moment,31.003,9.66,15.29,1.06,1.05,,93.21,90.86,,,Visualizer
moment,31.273,9.72,15.63,1.05,0.97,,93.41,90.93,,,Visualizer
moment,31.587,9.68,15.77,1.06,0.91,,93.48,90.98,,,Visualizer
moment,31.767,9.68,16.12,1.08,0.99,,93.48,90.94,,,Visualizer
moment,32.038,9.77,16.34,1.05,1.01,,93.68,90.95,,,Visualizer
moment,32.262,9.65,16.52,1.06,0.94,,93.65,91.0,,,Visualizer
moment,32.623,9.7,16.8,1.05,1.0,,93.89,91.0,,,Visualizer
moment,32.803,9.69,17.26,1.06,1.1,,93.95,91.02,,,Visualizer
moment,33.028,9.68,17.47,1.08,1.09,,94.05,91.06,,,Visualizer
moment,33.253,9.65,17.6,1.11,1.04,,94.19,91.02,,,Visualizer
moment,33.567,9.72,17.83,1.11,1.11,,94.23,91.11,,,Visualizer
moment,33.747,9.74,18.31,1.11,1.09,,94.46,91.13,,,Visualizer
moment,34.017,9.69,18.33,1.14,0.96,,94.46,91.21,,,Visualizer
moment,34.287,9.67,18.67,1.15,1.03,,94.57,91.21,,,Visualizer
moment,34.558,9.71,18.95,1.14,1.08,,94.67,91.16,,,Visualizer
moment,34.782,9.73,19.3,1.13,0.96,,94.8,91.25,,,Visualizer
moment,35.007,9.7,19.41,1.15,1.04,,94.77,91.32,,,Visualizer
moment,35.278,9.7,19.74,1.17,1.03,,94.91,91.3,,,Visualizer
moment,35.547,9.71,20.06,1.15,1.07,,95.01,91.29,,,Visualizer
moment,35.772,9.71,20.35,1.14,1.01,,94.98,91.33,,,Visualizer
moment,35.997,9.68,20.62,1.17,1.17,,95.11,91.36,,,Visualizer
moment,36.268,9.71,20.92,1.2,1.14,,95.08,91.4,,,Visualizer
moment,36.493,9.75,21.09,1.19,1.08,,95.08,91.41,,,Visualizer
moment,36.762,9.7,21.53,1.2,1.21,,95.11,91.42,,,Visualizer
moment,37.032,9.7,21.71,1.2,1.17,,95.18,91.42,,,Visualizer
moment,37.257,9.66,22.16,1.2,1.2,,95.25,91.49,,,Visualizer
moment,37.572,9.74,22.2,1.2,1.07,,95.15,91.57,,,Visualizer
moment,37.757,9.71,22.66,1.2,1.09,,95.18,91.57,,,Visualizer
moment,38.022,9.69,22.89,1.22,1.29,,95.11,91.57,,,Visualizer
moment,38.247,9.72,23.25,1.21,1.18,,95.08,91.63,,,Visualizer
moment,38.562,9.69,23.45,1.22,1.39,,95.05,91.63,,,Visualizer
moment,38.788,9.72,23.79,1.21,1.17,,95.01,91.73,,,Visualizer
moment,39.012,9.67,24.1,1.22,1.06,,95.11,91.73,,,Visualizer
moment,39.285,9.7,24.4,1.26,1.11,,95.08,91.71,,,Visualizer
moment,39.597,9.72,24.63,1.24,1.14,,95.08,91.79,,,Visualizer
moment,39.778,9.71,24.96,1.25,1.13,,94.98,91.75,,,Visualizer
moment,40.002,9.69,25.18,1.24,1.13,,95.01,91.76,,,Visualizer
moment,40.272,9.68,25.43,1.28,1.16,,95.08,91.77,,,Visualizer
moment,40.587,9.74,25.82,1.26,1.15,,95.05,91.84,,,Visualizer
moment,40.766,9.71,26.15,1.29,1.15,,94.88,91.87,,,Visualizer
moment,40.992,9.69,26.32,1.27,1.19,,94.77,91.88,,,Visualizer
moment,41.263,9.73,26.79,1.25,1.31,,94.84,91.9,,,Visualizer
moment,41.488,9.69,27.03,1.26,1.29,,94.8,91.95,,,Visualizer
moment,41.757,9.69,27.35,1.26,1.25,,94.67,91.92,,,Visualizer
moment,42.028,9.69,27.63,1.31,1.27,,94.7,91.88,,,Visualizer
moment,42.252,9.75,27.97,1.29,1.14,,94.6,91.96,,,Visualizer
moment,42.567,9.7,28.21,1.31,1.14,,94.57,91.97,,,Visualizer
moment,42.747,9.71,28.53,1.32,1.14,,94.46,92.01,,,Visualizer
moment,43.017,9.73,28.81,1.34,1.28,,94.43,92.06,,,Visualizer
moment,43.243,9.73,29.19,1.33,1.31,,94.29,92.04,,,Visualizer
moment,43.557,9.69,29.55,1.31,1.29,,94.39,91.98,,,Visualizer
moment,43.782,9.7,29.77,1.32,1.29,,94.23,92.01,,,Visualizer
moment,44.007,9.69,30.04,1.32,1.19,,94.05,91.99,,,Visualizer
moment,44.282,9.7,30.31,1.35,1.21,,93.99,91.98,,,Visualizer
moment,44.547,9.74,30.66,1.33,1.19,,94.12,92.02,,,Visualizer
moment,44.772,9.72,31.16,1.36,1.34,,94.12,92.06,,,Visualizer
moment,44.997,9.7,31.37,1.33,1.29,,93.85,92.04,,,Visualizer
moment,45.267,9.69,31.7,1.35,1.34,,93.85,92.04,,,Visualizer
moment,45.492,9.71,32.01,1.37,1.3,,93.79,92.0,,,Visualizer
moment,45.761,9.73,32.28,1.35,1.21,,93.61,92.08,,,Visualizer
moment,45.987,9.71,32.47,1.34,1.19,,93.65,92.08,,,Visualizer
moment,46.257,9.74,32.89,1.36,1.15,,93.55,92.01,,,Visualizer
moment,46.576,9.73,33.16,1.33,1.24,,93.55,92.06,,,Visualizer
moment,46.797,9.69,33.54,1.35,1.22,,93.48,92.08,,,Visualizer
moment,47.022,9.68,33.77,1.34,1.26,,93.34,92.04,,,Visualizer
moment,47.247,9.69,34.13,1.36,1.2,,93.41,92.02,,,Visualizer
moment,47.562,9.73,34.44,1.37,1.24,,93.45,92.0,,,Visualizer
moment,47.787,9.71,34.79,1.37,1.21,,93.38,92.02,,,Visualizer
moment,48.012,9.73,34.98,1.36,1.17,,93.21,92.06,,,Visualizer
moment,48.237,9.69,35.44,1.38,1.38,,93.31,91.97,,,Visualizer
moment,48.597,9.68,35.72,1.4,1.38,,93.24,91.95,,,Visualizer
moment,48.777,9.72,36.18,1.41,1.34,,93.04,92.02,,,Visualizer
moment,49.002,9.75,36.51,1.42,1.48,,92.94,91.99,,,Visualizer
moment,49.272,9.74,36.76,1.43,1.28,,93.11,91.99,,,Visualizer
moment,49.587,9.79,36.88,1.44,1.12,,93.07,92.0,,,Visualizer
moment,49.767,9.77,37.32,1.45,1.24,,92.8,91.89,,,Visualizer
moment,49.992,9.8,37.76,1.44,1.38,,92.87,91.94,,,Visualizer
moment,50.262,9.79,38.02,1.43,1.32,,92.87,91.9,,,Visualizer
moment,50.487,9.76,38.33,1.42,1.4,,92.8,91.95,,,Visualizer
moment,50.802,9.72,38.64,1.45,1.35,,92.8,91.94,,,Visualizer
moment,50.983,9.73,38.99,1.44,1.19,,92.67,91.85,,,Visualizer
moment,51.252,9.7,39.32,1.47,1.26,,92.7,91.86,,,Visualizer
moment,51.567,9.71,39.55,1.43,1.26,,92.73,91.86,,,Visualizer
moment,51.748,9.66,39.99,1.45,1.3,,92.6,91.84,,,Visualizer
moment,52.017,9.65,40.24,1.45,1.32,,92.57,91.83,,,Visualizer
moment,52.242,9.61,40.64,1.44,1.28,,92.57,91.86,,,Visualizer
moment,52.557,9.58,40.88,1.42,1.29,,92.63,91.8,,,Visualizer
moment,52.781,9.5,41.24,1.46,1.21,,92.6,91.78,,,Visualizer
moment,53.007,9.55,41.61,1.47,1.32,,92.54,91.79,,,Visualizer
moment,53.232,9.53,41.95,1.47,1.38,,92.57,91.66,,,Visualizer
moment,53.547,9.51,42.34,1.45,1.41,,92.46,91.7,,,Visualizer
moment,53.772,9.46,42.72,1.45,1.43,,92.54,91.81,,,Visualizer
moment,53.997,9.43,42.96,1.46,1.3,,92.46,91.73,,,Visualizer
moment,54.277,9.44,43.2,1.44,1.21,,92.43,91.63,,,Visualizer
moment,54.492,9.39,43.52,1.41,1.32,,92.4,91.7,,,Visualizer
moment,54.762,9.31,43.76,1.39,1.23,,92.4,91.69,,,Visualizer
moment,54.987,9.29,44.27,1.4,1.39,,92.23,91.67,,,Visualizer
moment,55.258,9.28,44.57,1.41,1.43,,92.16,91.6,,,Visualizer
moment,55.572,9.26,44.88,1.41,1.31,,92.23,91.54,,,Visualizer
moment,55.752,9.27,45.31,1.42,1.39,,92.16,91.58,,,Visualizer
moment,56.067,9.2,45.59,1.4,1.28,,92.2,91.55,,,Visualizer
moment,56.247,9.18,45.97,1.42,1.25,,92.23,91.5,,,Visualizer
moment,56.561,9.17,46.25,1.42,1.32,,92.3,91.51,,,Visualizer
moment,56.787,9.17,46.63,1.4,1.28,,92.23,91.48,,,Visualizer
