information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.496,5.93,0.0,1.19,0.0,,80.47,78.85,,,Visualizer
moment,22.677,6.02,0.0,1.22,0.0,,80.6,78.87,,,Visualizer
moment,22.991,6.01,0.0,1.23,0.0,,80.79,78.81,,,Visualizer
moment,23.171,5.98,0.0,1.25,0.0,,80.95,78.81,,,Visualizer
moment,23.486,6.03,0.0,1.26,0.0,,80.89,78.8,,,Visualizer
moment,23.666,6.01,0.0,1.28,0.0,,81.02,78.77,,,Visualizer
moment,23.937,6.02,0.0,1.27,0.0,,81.18,78.79,,,Visualizer
moment,24.161,6.0,0.0,1.29,0.0,,81.24,78.84,,,Visualizer
moment,24.431,6.03,0.0,1.27,0.0,,81.24,78.84,,,Visualizer
moment,24.657,6.0,0.0,1.28,0.0,,81.46,78.8,,,Visualizer
moment,24.928,6.03,0.0,1.28,0.0,,81.53,78.76,,,Visualizer
moment,25.197,5.99,0.0,1.31,0.0,,81.5,78.81,,,Visualizer
moment,25.421,6.05,0.0,1.27,0.0,,81.69,78.81,,,Visualizer
moment,25.736,5.95,0.0,1.32,0.0,,81.78,78.82,,,Visualizer
moment,25.916,6.03,0.0,1.29,0.0,,81.85,78.82,,,Visualizer
moment,26.186,5.98,0.0,1.31,0.0,,81.88,78.85,,,Visualizer
moment,26.411,5.95,0.0,1.33,0.0,,81.88,78.84,,,Visualizer
moment,26.681,5.98,0.0,1.33,0.0,,82.01,78.8,,,Visualizer
moment,26.906,5.96,0.0,1.33,0.0,,81.98,78.82,,,Visualizer
moment,27.221,5.92,0.0,1.36,0.0,,82.07,78.82,,,Visualizer
moment,27.401,5.96,0.0,1.36,0.0,,82.14,78.81,,,Visualizer
moment,27.671,5.89,0.0,1.34,0.0,,82.26,78.85,,,Visualizer
moment,27.897,5.86,0.0,1.29,0.0,,82.17,78.85,,,Visualizer
moment,28.167,5.9,0.0,1.29,0.0,,82.26,78.88,,,Visualizer
moment,28.436,5.87,0.0,1.29,0.0,,82.36,78.9,,,Visualizer
moment,28.661,5.83,0.0,1.31,0.0,,82.23,78.88,,,Visualizer
moment,28.931,5.85,0.0,1.31,0.0,,82.17,78.9,,,Visualizer
moment,29.156,5.84,0.0,1.31,0.0,,82.23,78.92,,,Visualizer
moment,29.426,5.79,0.0,1.35,0.0,,82.2,78.9,,,Visualizer
moment,29.651,5.81,0.0,1.33,0.0,,82.2,78.88,,,Visualizer
moment,29.921,5.76,0.0,1.36,0.0,,82.1,78.92,,,Visualizer
moment,30.147,5.75,0.0,1.34,0.0,,82.26,78.95,,,Visualizer
moment,30.416,5.7,0.0,1.35,0.0,,82.1,78.89,,,Visualizer
moment,30.686,5.72,0.0,1.36,0.0,,82.1,79.01,,,Visualizer
moment,30.911,5.71,0.0,1.36,0.0,,82.17,78.98,,,Visualizer
moment,31.226,5.66,0.0,1.36,0.0,,82.2,78.96,,,Visualizer
moment,31.406,5.71,0.0,1.33,0.0,,82.2,78.98,,,Visualizer
moment,31.676,5.61,0.0,1.34,0.0,,82.2,79.0,,,Visualizer
moment,31.901,5.66,0.0,1.3,0.0,,82.2,79.01,,,Visualizer
moment,32.171,5.62,0.0,1.31,0.0,,82.2,78.86,,,Visualizer
moment,32.396,5.62,0.0,1.34,0.0,,82.3,78.9,,,Visualizer
moment,32.666,5.59,0.0,1.34,0.0,,82.23,78.96,,,Visualizer
moment,32.937,5.56,0.0,1.37,0.0,,82.23,78.92,,,Visualizer
moment,33.161,5.58,0.0,1.37,0.0,,82.17,78.9,,,Visualizer
moment,33.431,5.5,0.0,1.39,0.0,,82.01,78.95,,,Visualizer
moment,33.656,5.54,0.0,1.38,0.0,,82.1,78.96,,,Visualizer
moment,33.926,5.49,0.0,1.35,0.0,,82.17,78.93,,,Visualizer
