information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.77,8.71,22.2,3.17,3.28,,90.89,90.93,,,Visualizer
moment,14.04,8.49,22.9,3.33,3.39,,90.89,90.89,,,Visualizer
moment,14.266,8.71,23.9,3.38,3.39,,91.02,90.99,,,Visualizer
moment,14.537,8.69,24.8,3.33,3.28,,90.99,90.9,,,Visualizer
moment,14.854,8.7,25.8,3.43,3.39,,91.12,90.89,,,Visualizer
moment,15.041,8.65,26.5,3.35,3.39,,90.96,90.92,,,Visualizer
moment,15.262,8.44,27.5,3.43,3.39,,91.05,90.98,,,Visualizer
moment,15.528,8.72,28.2,3.52,3.49,,90.99,91.04,,,Visualizer
moment,15.798,8.72,28.9,3.45,3.49,,91.05,90.94,,,Visualizer
moment,16.021,8.68,29.9,3.43,3.49,,91.12,90.95,,,Visualizer
moment,16.29,8.74,31.0,3.52,3.59,,91.22,90.92,,,Visualizer
moment,16.561,8.77,32.0,3.43,3.49,,91.05,90.89,,,Visualizer
moment,16.786,8.54,32.7,3.49,3.59,,91.22,90.95,,,Visualizer
moment,17.023,8.8,33.7,3.48,3.59,,91.26,91.01,,,Visualizer
moment,17.279,8.79,34.5,3.37,3.59,,91.19,91.05,,,Visualizer
moment,17.503,8.47,35.5,3.54,3.59,,91.32,90.96,,,Visualizer
moment,17.773,8.73,36.2,3.42,3.59,,91.32,90.96,,,Visualizer
moment,18.045,8.43,37.3,3.55,3.69,,91.42,91.0,,,Visualizer
moment,18.268,8.69,38.0,3.6,3.59,,91.32,91.02,,,Visualizer
moment,18.538,8.72,39.1,3.51,3.69,,91.42,91.03,,,Visualizer
moment,18.764,8.51,39.8,3.59,3.69,,91.52,91.02,,,Visualizer
moment,19.034,8.65,40.5,3.6,3.69,,91.39,91.07,,,Visualizer
moment,19.259,8.61,41.6,3.63,3.69,,91.46,91.08,,,Visualizer
moment,19.53,8.61,42.7,3.73,3.69,,91.39,91.09,,,Visualizer
moment,19.799,8.69,43.8,3.72,3.69,,91.32,91.07,,,Visualizer
moment,20.03,8.73,44.6,3.72,3.8,,91.39,91.05,,,Visualizer
moment,20.296,8.61,45.7,3.79,3.8,,91.49,91.08,,,Visualizer
moment,20.519,8.73,46.4,3.66,3.8,,91.49,91.09,,,Visualizer
moment,20.789,8.3,47.5,3.77,3.8,,91.46,91.13,,,Visualizer
moment,21.014,8.48,48.3,3.7,3.8,,91.49,91.07,,,Visualizer
moment,21.284,8.62,49.4,3.79,3.8,,91.49,91.15,,,Visualizer
moment,21.508,8.66,50.1,3.67,3.8,,91.56,91.13,,,Visualizer
moment,21.778,8.49,51.3,3.81,3.9,,91.56,91.04,,,Visualizer
moment,22.003,8.68,52.3,3.82,3.8,,91.59,91.1,,,Visualizer
moment,22.289,8.74,53.5,3.72,3.8,,91.59,91.15,,,Visualizer
moment,22.545,8.49,53.9,3.84,3.9,,91.49,91.12,,,Visualizer
moment,22.77,8.59,55.0,3.79,3.8,,91.56,91.13,,,Visualizer
moment,23.043,8.6,56.5,3.81,3.9,,91.66,91.12,,,Visualizer
moment,23.279,8.76,57.4,3.86,4.0,,91.62,91.16,,,Visualizer
moment,23.536,8.68,58.5,3.79,4.0,,91.69,91.19,,,Visualizer
moment,23.805,8.53,59.3,3.8,4.0,,91.59,91.13,,,Visualizer
moment,24.031,8.65,60.0,3.85,4.0,,91.56,91.19,,,Visualizer
moment,24.313,8.68,61.6,3.81,4.0,,91.56,91.23,,,Visualizer
moment,24.526,8.71,62.0,3.8,4.0,,91.62,91.19,,,Visualizer
moment,24.795,8.75,63.1,3.82,3.9,,91.62,91.13,,,Visualizer
moment,25.066,8.75,64.3,3.83,4.0,,91.62,91.15,,,Visualizer
moment,25.289,8.72,65.5,3.69,4.0,,91.73,91.15,,,Visualizer
moment,25.52,8.33,66.3,3.83,4.1,,91.56,91.18,,,Visualizer
moment,25.784,8.73,67.1,3.82,4.1,,91.69,91.17,,,Visualizer
moment,26.008,8.76,67.8,3.75,4.0,,91.86,91.18,,,Visualizer
moment,26.324,8.57,68.9,3.8,3.9,,91.73,91.21,,,Visualizer
moment,26.549,8.63,70.2,3.87,4.0,,91.62,91.19,,,Visualizer
moment,26.774,8.64,71.0,3.75,4.0,,91.52,91.13,,,Visualizer
moment,27.043,8.5,72.2,3.79,4.1,,91.62,91.17,,,Visualizer
moment,27.268,8.64,73.3,3.84,4.0,,91.56,91.19,,,Visualizer
moment,27.539,8.7,74.4,3.77,3.9,,91.59,91.29,,,Visualizer
moment,27.77,8.53,75.2,3.89,4.0,,91.52,91.24,,,Visualizer
moment,28.035,8.68,76.4,3.9,4.0,,91.46,91.19,,,Visualizer
moment,28.258,8.74,77.2,3.9,4.0,,91.49,91.21,,,Visualizer
moment,28.53,8.7,78.3,3.85,4.0,,91.36,91.23,,,Visualizer
moment,28.799,8.73,79.2,3.87,4.1,,91.49,91.22,,,Visualizer
moment,29.029,8.61,80.3,3.91,4.0,,91.42,91.17,,,Visualizer
moment,29.295,8.63,81.1,3.75,4.0,,91.59,91.14,,,Visualizer
moment,29.518,8.36,82.2,3.89,4.0,,91.52,91.1,,,Visualizer
moment,29.788,8.55,83.0,3.8,3.9,,91.56,91.15,,,Visualizer
moment,30.016,8.37,84.2,3.92,4.0,,91.56,91.2,,,Visualizer
moment,30.284,8.72,85.4,3.99,4.0,,91.42,91.14,,,Visualizer
moment,30.508,8.74,86.1,3.96,4.0,,91.32,91.14,,,Visualizer
moment,30.779,8.69,87.0,3.88,4.1,,91.32,91.13,,,Visualizer
moment,31.048,8.58,88.6,3.95,4.1,,91.32,91.13,,,Visualizer
moment,31.274,8.69,88.9,3.93,4.0,,91.26,91.2,,,Visualizer
moment,31.543,8.71,89.7,3.84,4.1,,91.19,91.09,,,Visualizer
moment,31.768,8.56,91.2,3.89,3.9,,91.12,91.1,,,Visualizer
moment,32.039,8.72,92.1,3.9,4.0,,91.29,91.09,,,Visualizer
moment,32.268,8.74,93.3,3.76,4.1,,91.26,91.09,,,Visualizer
moment,32.535,8.24,94.4,3.93,4.0,,91.39,91.1,,,Visualizer
moment,32.758,8.64,94.8,3.8,4.0,,91.39,91.09,,,Visualizer
moment,33.038,8.28,96.4,3.95,4.0,,91.39,91.05,,,Visualizer
moment,33.298,8.5,97.6,3.95,4.1,,91.39,91.08,,,Visualizer
moment,33.523,8.78,98.0,3.95,4.1,,91.42,91.03,,,Visualizer
moment,33.794,8.71,99.5,3.97,4.0,,91.36,91.05,,,Visualizer
moment,34.018,8.72,99.9,3.96,4.0,,91.32,91.12,,,Visualizer
moment,34.29,8.71,101.1,4.0,4.1,,91.19,90.99,,,Visualizer
moment,34.522,8.7,102.3,4.03,4.1,,91.19,91.0,,,Visualizer
moment,34.784,8.65,103.4,3.89,4.0,,91.26,91.01,,,Visualizer
