information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,3.35,0.0,1.79,0.0,,90.34,90.16,,,Visualizer
moment,6.797,3.17,0.0,1.59,0.0,,90.24,90.13,,,Visualizer
moment,7.063,3.41,0.0,1.27,0.0,,90.11,90.11,,,Visualizer
moment,7.288,3.31,0.0,0.99,0.0,,90.11,90.09,,,Visualizer
moment,7.558,3.07,0.0,0.77,0.0,,89.91,90.07,,,Visualizer
moment,7.784,2.94,0.0,0.69,0.0,,90.0,90.08,,,Visualizer
moment,8.053,3.01,0.0,0.58,0.0,,89.8,90.08,,,Visualizer
moment,8.279,2.99,0.0,0.55,0.0,,89.91,90.07,,,Visualizer
moment,8.55,3.04,0.0,0.46,0.0,,89.8,90.04,,,Visualizer
moment,8.819,3.03,0.0,0.42,0.0,,89.74,90.07,,,Visualizer
moment,9.044,3.09,0.0,0.49,0.0,,89.71,90.05,,,Visualizer
moment,9.314,3.33,0.0,0.39,0.0,,89.51,89.95,,,Visualizer
moment,9.538,3.13,0.0,0.3,0.0,,89.51,89.92,,,Visualizer
moment,9.809,2.97,0.0,0.24,0.0,,89.31,89.92,,,Visualizer
moment,10.034,2.88,0.0,0.27,0.0,,89.44,89.92,,,Visualizer
moment,10.306,2.97,0.0,0.25,0.0,,89.24,89.91,,,Visualizer
moment,10.528,2.98,0.0,0.3,0.0,,89.38,89.81,,,Visualizer
moment,10.8,3.05,0.0,0.26,0.0,,89.21,89.77,,,Visualizer
moment,11.068,3.03,0.0,0.28,0.0,,89.11,89.79,,,Visualizer
moment,11.294,3.08,0.0,0.25,0.0,,89.01,89.82,,,Visualizer
moment,11.563,3.06,0.0,0.2,0.0,,88.98,89.81,,,Visualizer
moment,11.789,3.01,0.0,0.27,0.0,,88.98,89.76,,,Visualizer
moment,12.057,3.11,0.0,0.22,0.0,,88.98,89.69,,,Visualizer
moment,12.283,2.96,0.0,0.17,0.0,,88.84,89.68,,,Visualizer
moment,12.556,2.92,0.0,0.25,0.0,,88.98,89.64,,,Visualizer
moment,12.78,3.05,0.0,0.2,0.0,,88.81,89.64,,,Visualizer
moment,13.05,2.95,0.0,0.27,0.0,,88.88,89.72,,,Visualizer
moment,13.319,3.18,0.0,0.52,0.0,,88.78,89.68,,,Visualizer
moment,13.544,3.89,0.0,0.66,0.0,,88.51,89.58,,,Visualizer
moment,13.814,4.49,0.0,0.87,0.0,,88.21,89.63,,,Visualizer
moment,14.038,5.24,0.0,0.99,0.0,,87.92,89.59,,,Visualizer
moment,14.309,5.94,0.0,1.12,0.0,,87.69,89.57,,,Visualizer
moment,14.533,6.55,0.0,1.08,0.0,,87.43,89.61,,,Visualizer
moment,14.807,7.06,0.0,1.09,0.0,,87.23,89.55,,,Visualizer
moment,15.074,7.52,0.0,1.07,0.0,,87.06,89.54,,,Visualizer
moment,15.3,7.91,0.0,0.96,0.0,,87.0,89.61,,,Visualizer
moment,15.569,8.17,0.0,0.88,0.0,,86.9,89.64,,,Visualizer
moment,15.796,8.34,0.0,0.81,0.0,,86.87,89.55,,,Visualizer
moment,16.064,8.52,0.0,0.73,0.0,,86.9,89.57,,,Visualizer
moment,16.289,8.69,0.0,0.68,0.0,,86.84,89.54,,,Visualizer
moment,16.559,8.8,0.0,0.58,0.0,,86.87,89.51,,,Visualizer
moment,16.784,8.88,0.0,0.52,0.0,,86.87,89.48,,,Visualizer
moment,17.053,8.81,0.0,0.43,0.0,,87.0,89.41,,,Visualizer
moment,17.324,8.9,0.0,0.48,0.0,,86.8,89.43,,,Visualizer
moment,17.549,9.21,0.0,0.39,0.0,,86.93,89.39,,,Visualizer
moment,17.819,9.08,0.0,0.3,0.0,,86.87,89.38,,,Visualizer
moment,18.044,8.85,0.0,0.29,0.0,,87.06,89.33,,,Visualizer
moment,18.314,8.95,0.0,0.32,0.0,,87.13,89.37,,,Visualizer
moment,18.539,9.24,0.0,0.25,0.0,,87.23,89.32,,,Visualizer
moment,18.815,9.08,0.0,0.2,0.0,,87.13,89.3,,,Visualizer
moment,19.034,8.94,0.0,0.23,0.0,,87.16,89.26,,,Visualizer
moment,19.304,9.09,0.0,0.19,0.0,,87.13,89.25,,,Visualizer
moment,19.574,9.01,0.0,0.15,0.0,,87.23,89.26,,,Visualizer
moment,19.799,8.94,0.0,0.25,0.0,,87.2,89.14,,,Visualizer
moment,20.071,9.39,0.0,0.21,0.0,,87.26,89.13,,,Visualizer
moment,20.294,9.34,0.0,0.17,0.0,,87.43,89.07,,,Visualizer
moment,20.564,9.17,0.0,0.13,0.0,,87.39,89.1,,,Visualizer
moment,20.789,9.05,0.0,0.1,0.0,,87.43,89.07,,,Visualizer
moment,21.059,8.92,0.0,0.1,0.0,,87.43,89.03,,,Visualizer
moment,21.329,8.91,0.0,0.14,0.0,,87.49,88.99,,,Visualizer
moment,21.557,9.06,0.0,0.11,0.0,,87.52,88.93,,,Visualizer
moment,21.823,8.95,0.0,0.16,0.0,,87.56,89.0,,,Visualizer
moment,22.049,9.13,0.0,0.14,0.0,,87.59,88.97,,,Visualizer
moment,22.32,9.13,0.0,0.11,0.0,,87.62,88.94,,,Visualizer
moment,22.546,8.98,0.0,0.09,0.0,,87.49,88.87,,,Visualizer
moment,22.814,8.89,0.0,0.14,0.0,,87.62,88.83,,,Visualizer
moment,23.038,9.06,0.0,0.12,0.0,,87.69,88.83,,,Visualizer
moment,23.312,9.03,0.0,0.1,0.0,,87.82,88.82,,,Visualizer
moment,23.58,9.03,0.0,0.19,0.0,,87.79,88.75,,,Visualizer
moment,23.807,9.47,0.0,0.16,0.0,,87.62,88.79,,,Visualizer
moment,24.073,9.37,0.0,0.12,0.0,,87.72,88.75,,,Visualizer
moment,24.301,9.24,0.0,0.1,0.0,,87.66,88.74,,,Visualizer
moment,24.569,9.16,0.0,0.07,0.0,,87.69,88.79,,,Visualizer
moment,24.794,9.03,0.0,0.06,0.0,,87.75,88.72,,,Visualizer
moment,25.063,8.91,0.0,0.09,0.0,,87.95,88.61,,,Visualizer
moment,25.289,8.98,0.0,0.11,0.0,,87.82,88.61,,,Visualizer
moment,25.559,9.09,0.0,0.09,0.0,,87.89,88.68,,,Visualizer
moment,25.829,8.95,0.0,0.14,0.0,,87.82,88.63,,,Visualizer
moment,26.053,9.15,0.0,0.12,0.0,,87.82,88.58,,,Visualizer
moment,26.324,9.14,0.0,0.1,0.0,,87.85,88.5,,,Visualizer
moment,26.55,8.97,0.0,0.08,0.0,,87.82,88.49,,,Visualizer
moment,26.818,8.9,0.0,0.13,0.0,,87.98,88.51,,,Visualizer
moment,27.043,9.08,0.0,0.12,0.0,,87.82,88.53,,,Visualizer
moment,27.313,9.06,0.0,0.09,0.0,,87.89,88.49,,,Visualizer
moment,27.54,8.9,0.0,0.14,0.0,,87.82,88.48,,,Visualizer
moment,27.809,9.11,0.0,0.13,0.0,,87.89,88.42,,,Visualizer
moment,28.079,9.11,0.0,0.1,0.0,,87.85,88.42,,,Visualizer
moment,28.306,8.94,0.0,0.11,0.0,,87.89,88.4,,,Visualizer
moment,28.574,8.98,0.0,0.14,0.0,,87.92,88.36,,,Visualizer
moment,28.801,9.12,0.0,0.11,0.0,,87.95,88.38,,,Visualizer
moment,29.068,8.96,0.0,0.13,0.0,,87.82,88.31,,,Visualizer
moment,29.294,9.02,0.0,0.14,0.0,,87.82,88.29,,,Visualizer
moment,29.571,9.15,0.0,0.12,0.0,,87.79,88.36,,,Visualizer
moment,29.834,8.97,0.1,0.12,0.1,,87.75,88.3,,,Visualizer
moment,30.058,9.0,0.1,0.15,0.1,,87.85,88.2,,,Visualizer
moment,30.331,9.15,0.1,0.12,0.1,,87.79,88.21,,,Visualizer
moment,30.557,9.01,0.1,0.09,0.1,,87.79,88.23,,,Visualizer
moment,30.824,8.9,0.1,0.14,0.0,,87.79,88.23,,,Visualizer
moment,31.093,9.05,0.2,0.13,0.1,,87.69,88.18,,,Visualizer
moment,31.319,9.0,0.2,0.16,0.1,,87.72,88.23,,,Visualizer
moment,31.544,9.04,0.2,0.15,0.1,,87.66,88.13,,,Visualizer
moment,31.815,9.11,0.2,0.12,0.1,,87.62,88.11,,,Visualizer
moment,32.084,8.94,0.2,0.15,0.0,,87.66,88.09,,,Visualizer
moment,32.309,9.03,0.2,0.15,0.0,,87.79,88.09,,,Visualizer
moment,32.579,9.09,0.2,0.12,0.0,,87.62,88.1,,,Visualizer
moment,32.804,8.94,0.2,0.17,0.0,,87.69,88.05,,,Visualizer
moment,33.074,9.12,0.3,0.14,0.1,,87.75,88.03,,,Visualizer
moment,33.299,9.0,0.3,0.14,0.1,,87.75,88.06,,,Visualizer
moment,33.573,8.98,0.3,0.16,0.1,,87.62,88.04,,,Visualizer
moment,33.794,9.11,0.3,0.13,0.1,,87.66,87.98,,,Visualizer
moment,34.064,8.94,0.4,0.17,0.1,,87.56,87.95,,,Visualizer
moment,34.334,9.07,0.3,0.15,0.0,,87.62,87.98,,,Visualizer
moment,34.559,9.04,0.3,0.12,0.0,,87.56,87.92,,,Visualizer
moment,34.829,8.92,0.3,0.17,0.0,,87.62,87.92,,,Visualizer
moment,35.052,9.07,0.5,0.14,0.1,,87.49,87.94,,,Visualizer
moment,35.325,8.98,0.5,0.19,0.2,,87.39,87.95,,,Visualizer
moment,35.551,9.08,0.5,0.15,0.2,,87.49,87.84,,,Visualizer
moment,35.819,9.0,0.6,0.19,0.1,,87.39,87.89,,,Visualizer
moment,36.089,9.11,0.6,0.16,0.1,,87.43,87.87,,,Visualizer
moment,36.314,8.95,0.6,0.19,0.1,,87.43,87.84,,,Visualizer
moment,36.584,9.01,0.6,0.17,0.1,,87.36,87.82,,,Visualizer
moment,36.809,9.03,0.6,0.2,0.0,,87.49,87.76,,,Visualizer
moment,37.079,9.05,0.7,0.18,0.1,,87.36,87.76,,,Visualizer
moment,37.307,9.02,0.7,0.2,0.1,,87.39,87.74,,,Visualizer
moment,37.573,9.01,0.8,0.18,0.2,,87.23,87.81,,,Visualizer
moment,37.799,9.03,0.8,0.2,0.2,,87.26,87.78,,,Visualizer
moment,38.068,9.03,0.8,0.19,0.1,,87.23,87.78,,,Visualizer
moment,38.34,9.02,0.8,0.22,0.1,,87.29,87.75,,,Visualizer
moment,38.566,9.03,0.8,0.19,0.1,,87.29,87.73,,,Visualizer
moment,38.834,8.99,1.0,0.22,0.2,,87.2,87.74,,,Visualizer
moment,39.059,9.02,0.9,0.19,0.1,,87.23,87.66,,,Visualizer
moment,39.328,9.01,0.9,0.22,0.1,,87.26,87.72,,,Visualizer
moment,39.557,9.04,1.0,0.23,0.2,,87.1,87.67,,,Visualizer
