information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.99,0.0,7.66,0.0,,94.32,91.44,,,Visualizer
moment,4.97,3.29,0.0,7.11,0.0,,93.84,91.62,,,Visualizer
moment,5.172,3.36,0.0,6.55,0.0,,93.26,91.77,,,Visualizer
moment,5.369,3.41,0.0,6.07,0.0,,92.52,91.82,,,Visualizer
moment,5.622,3.48,0.0,5.51,0.0,,91.41,91.83,,,Visualizer
moment,5.82,3.51,0.0,4.94,0.0,,90.55,91.95,,,Visualizer
moment,6.02,3.55,0.0,4.31,0.0,,89.62,91.94,,,Visualizer
moment,6.219,3.54,0.0,3.7,0.0,,88.66,91.89,,,Visualizer
moment,6.459,3.49,0.0,3.2,0.0,,87.98,91.77,,,Visualizer
moment,6.616,3.42,0.0,2.77,0.0,,87.29,91.71,,,Visualizer
moment,6.818,3.4,0.0,2.32,0.0,,86.73,91.69,,,Visualizer
moment,7.067,3.4,0.0,2.01,0.0,,86.21,91.61,,,Visualizer
moment,7.275,3.38,0.0,1.75,0.0,,85.92,91.54,,,Visualizer
moment,7.471,3.4,0.0,1.6,0.0,,85.47,91.53,,,Visualizer
moment,7.671,3.42,0.0,1.39,0.0,,85.24,91.42,,,Visualizer
moment,7.867,3.38,0.13,1.31,0.13,,84.95,91.36,,,Visualizer
moment,8.067,3.5,0.11,1.09,0.11,,84.82,91.29,,,Visualizer
moment,8.321,3.41,0.09,0.86,0.09,,84.59,91.2,,,Visualizer
moment,8.516,3.25,0.12,0.8,0.12,,84.5,91.14,,,Visualizer
moment,8.724,3.3,0.12,0.87,0.12,,84.43,91.04,,,Visualizer
moment,8.918,3.48,0.12,0.73,-0.01,,84.5,90.96,,,Visualizer
moment,9.117,3.4,0.13,0.57,0.03,,84.27,90.94,,,Visualizer
moment,9.326,3.25,0.14,0.45,0.05,,84.3,90.9,,,Visualizer
moment,9.568,3.19,0.16,0.48,0.04,,84.24,90.8,,,Visualizer
moment,9.791,3.22,0.22,0.55,0.1,,84.34,90.72,,,Visualizer
moment,9.967,3.32,0.27,0.55,0.15,,84.07,90.7,,,Visualizer
moment,10.171,3.38,0.32,0.44,0.19,,84.11,90.63,,,Visualizer
moment,10.371,3.26,0.5,0.34,0.36,,84.07,90.55,,,Visualizer
moment,10.566,3.14,0.52,0.35,0.36,,84.21,90.48,,,Visualizer
moment,10.822,3.16,0.55,0.34,0.31,,84.11,90.48,,,Visualizer
moment,11.023,3.16,0.59,0.37,0.32,,84.21,90.41,,,Visualizer
moment,11.217,3.17,0.62,0.35,0.3,,84.24,90.33,,,Visualizer
moment,11.472,3.15,0.64,0.38,0.14,,84.34,90.32,,,Visualizer
moment,11.625,3.25,0.73,0.46,0.2,,84.24,90.3,,,Visualizer
moment,11.838,3.32,0.75,0.37,0.2,,84.24,90.28,,,Visualizer
moment,12.067,3.22,0.76,0.29,0.17,,84.21,90.23,,,Visualizer
moment,12.274,3.13,0.8,0.23,0.16,,84.14,90.2,,,Visualizer
moment,12.48,3.04,0.97,0.18,0.32,,84.24,90.12,,,Visualizer
moment,12.669,3.03,0.98,0.28,0.25,,84.3,90.13,,,Visualizer
moment,12.868,3.08,0.99,0.28,0.24,,84.21,90.03,,,Visualizer
moment,13.068,3.1,1.21,0.32,0.45,,84.17,89.98,,,Visualizer
moment,13.318,3.14,1.2,0.39,0.42,,84.21,90.02,,,Visualizer
moment,13.57,3.19,1.22,0.46,0.27,,84.17,89.89,,,Visualizer
moment,13.716,3.34,1.37,0.63,0.39,,83.98,89.9,,,Visualizer
moment,13.916,3.53,1.41,0.65,0.2,,83.98,89.94,,,Visualizer
moment,14.117,3.64,1.44,0.68,0.25,,83.66,89.85,,,Visualizer
moment,14.324,3.76,1.46,0.78,0.25,,83.53,89.87,,,Visualizer
moment,14.569,4.01,1.71,0.87,0.35,,83.17,89.78,,,Visualizer
moment,14.772,4.27,1.8,0.91,0.41,,82.95,89.81,,,Visualizer
moment,14.967,4.44,1.75,1.04,0.34,,82.72,89.77,,,Visualizer
moment,15.17,4.72,1.76,1.01,0.32,,82.43,89.71,,,Visualizer
moment,15.369,4.92,1.77,1.11,0.31,,82.18,89.77,,,Visualizer
moment,15.578,5.21,2.19,1.1,0.45,,81.89,89.74,,,Visualizer
moment,15.816,5.4,2.16,1.17,0.39,,81.79,89.71,,,Visualizer
moment,16.023,5.72,2.3,1.15,0.54,,81.57,89.69,,,Visualizer
moment,16.216,5.98,2.41,1.18,0.65,,81.28,89.66,,,Visualizer
moment,16.421,6.23,2.43,1.2,0.35,,81.25,89.65,,,Visualizer
moment,16.62,6.49,2.69,1.23,0.52,,81.02,89.56,,,Visualizer
moment,16.815,6.71,2.75,1.25,0.61,,80.99,89.56,,,Visualizer
moment,17.066,7.01,2.96,1.28,0.66,,80.99,89.58,,,Visualizer
moment,17.267,7.32,3.23,1.27,0.83,,81.09,89.49,,,Visualizer
moment,17.467,7.52,3.33,1.29,0.91,,81.02,89.49,,,Visualizer
moment,17.677,7.76,3.47,1.29,0.79,,81.15,89.45,,,Visualizer
moment,17.866,8.0,3.79,1.33,1.05,,81.25,89.43,,,Visualizer
moment,18.066,8.29,3.91,1.37,0.96,,81.28,89.35,,,Visualizer
moment,18.317,8.56,4.16,1.39,0.94,,81.57,89.33,,,Visualizer
moment,18.516,8.82,4.41,1.37,1.09,,81.66,89.32,,,Visualizer
moment,18.717,9.0,4.64,1.38,1.18,,81.73,89.29,,,Visualizer
moment,18.916,9.15,4.88,1.36,1.1,,81.98,89.26,,,Visualizer
moment,19.124,9.28,5.06,1.33,1.16,,82.14,89.18,,,Visualizer
moment,19.316,9.38,5.44,1.33,1.21,,82.34,89.2,,,Visualizer
moment,19.573,9.52,5.73,1.3,1.21,,82.5,89.17,,,Visualizer
moment,19.817,9.48,5.96,1.29,1.21,,82.69,89.02,,,Visualizer
moment,19.967,9.51,6.4,1.28,1.35,,82.75,89.0,,,Visualizer
moment,20.178,9.54,6.5,1.27,1.3,,82.95,88.94,,,Visualizer
moment,20.381,9.51,6.79,1.26,1.36,,83.05,88.89,,,Visualizer
moment,20.566,9.53,7.06,1.26,1.34,,83.17,88.79,,,Visualizer
moment,20.817,9.5,7.37,1.25,1.42,,83.37,88.75,,,Visualizer
moment,21.024,9.49,7.72,1.3,1.33,,83.53,88.76,,,Visualizer
moment,21.217,9.52,7.88,1.32,1.39,,83.59,88.73,,,Visualizer
moment,21.416,9.45,8.21,1.31,1.43,,83.75,88.68,,,Visualizer
moment,21.625,9.33,8.57,1.33,1.52,,83.82,88.6,,,Visualizer
moment,21.816,9.29,8.85,1.36,1.49,,83.91,88.53,,,Visualizer
moment,22.024,9.3,9.23,1.35,1.62,,83.91,88.48,,,Visualizer
moment,22.275,9.26,9.5,1.39,1.63,,83.95,88.46,,,Visualizer
moment,22.466,9.25,10.02,1.4,1.64,,83.91,88.38,,,Visualizer
moment,22.666,9.15,10.39,1.41,1.66,,83.91,88.45,,,Visualizer
moment,22.867,9.04,10.52,1.43,1.68,,83.85,88.34,,,Visualizer
moment,23.069,8.95,11.06,1.46,1.71,,83.91,88.25,,,Visualizer
moment,23.266,8.85,11.4,1.46,1.79,,84.04,88.16,,,Visualizer
moment,23.516,8.72,11.81,1.48,1.8,,84.01,88.16,,,Visualizer
moment,23.716,8.61,12.08,1.48,1.7,,84.07,88.11,,,Visualizer
moment,23.916,8.42,12.47,1.52,1.79,,83.88,88.07,,,Visualizer
moment,24.12,8.33,12.8,1.5,1.75,,84.01,87.98,,,Visualizer
moment,24.321,8.17,13.16,1.54,1.77,,83.91,88.03,,,Visualizer
moment,24.516,7.99,13.54,1.52,1.74,,83.88,87.96,,,Visualizer
moment,24.776,7.77,13.86,1.54,1.79,,83.85,87.9,,,Visualizer
moment,24.966,7.66,14.42,1.51,1.79,,83.85,87.85,,,Visualizer
moment,25.171,7.5,14.79,1.51,1.84,,83.72,87.75,,,Visualizer
moment,25.367,7.37,14.97,1.5,1.82,,83.85,87.74,,,Visualizer
moment,25.576,7.27,15.49,1.48,1.86,,83.72,87.76,,,Visualizer
moment,25.768,7.16,15.81,1.52,1.75,,83.72,87.67,,,Visualizer
moment,26.02,7.12,16.13,1.52,1.72,,83.69,87.66,,,Visualizer
moment,26.217,6.88,16.49,1.57,1.71,,83.69,87.55,,,Visualizer
moment,26.426,6.75,16.86,1.57,1.73,,83.56,87.51,,,Visualizer
moment,26.616,6.6,17.23,1.58,1.75,,83.66,87.47,,,Visualizer
moment,26.817,6.48,17.6,1.59,1.8,,83.46,87.37,,,Visualizer
moment,27.024,6.33,17.92,1.59,1.8,,83.3,87.33,,,Visualizer
moment,27.272,6.23,18.3,1.57,1.82,,83.34,87.31,,,Visualizer
moment,27.467,6.12,18.63,1.6,1.78,,83.24,87.3,,,Visualizer
moment,27.666,5.95,18.99,1.62,1.77,,83.11,87.25,,,Visualizer
moment,27.874,5.83,19.46,1.6,1.66,,83.05,87.22,,,Visualizer
moment,28.067,5.74,19.65,1.59,1.74,,82.92,87.1,,,Visualizer
moment,28.276,5.65,19.96,1.6,1.67,,82.82,87.11,,,Visualizer
moment,28.519,5.56,20.31,1.6,1.69,,82.85,87.05,,,Visualizer
moment,28.722,5.45,20.85,1.6,1.75,,82.69,87.05,,,Visualizer
moment,28.927,5.36,21.1,1.6,1.65,,82.62,86.99,,,Visualizer
moment,29.117,5.33,21.45,1.59,1.63,,82.59,86.97,,,Visualizer
moment,29.316,5.26,21.78,1.56,1.67,,82.59,86.93,,,Visualizer
moment,29.515,5.16,22.09,1.6,1.64,,82.56,86.83,,,Visualizer
moment,29.766,5.15,22.41,1.61,1.57,,82.53,86.85,,,Visualizer
moment,29.967,5.09,22.93,1.6,1.69,,82.53,86.81,,,Visualizer
moment,30.166,4.99,23.24,1.57,1.66,,82.56,86.72,,,Visualizer
moment,30.366,4.96,23.5,1.58,1.58,,82.4,86.77,,,Visualizer
moment,30.569,4.95,23.68,1.56,1.6,,82.56,86.66,,,Visualizer
moment,30.767,4.92,23.99,1.59,1.59,,82.46,86.62,,,Visualizer
moment,31.018,4.87,24.28,1.62,1.54,,82.43,86.56,,,Visualizer
moment,31.216,4.84,24.79,1.59,1.56,,82.4,86.6,,,Visualizer
moment,31.419,4.79,25.08,1.58,1.59,,82.37,86.57,,,Visualizer
moment,31.619,4.8,25.38,1.62,1.57,,82.4,86.44,,,Visualizer
moment,31.817,4.79,25.71,1.62,1.57,,82.43,86.42,,,Visualizer
moment,32.015,4.74,26.02,1.63,1.58,,82.37,86.31,,,Visualizer
moment,32.268,4.77,26.33,1.61,1.55,,82.37,86.34,,,Visualizer
moment,32.468,4.76,26.77,1.68,1.59,,82.3,86.31,,,Visualizer
moment,32.682,4.77,27.13,1.66,1.59,,82.34,86.27,,,Visualizer
moment,32.866,4.73,27.45,1.63,1.57,,82.14,86.18,,,Visualizer
moment,33.066,4.69,27.58,1.64,1.57,,82.05,86.07,,,Visualizer
moment,33.266,4.7,27.89,1.67,1.57,,82.08,86.12,,,Visualizer
moment,33.518,4.69,28.23,1.64,1.64,,81.95,86.11,,,Visualizer
moment,33.727,4.71,28.67,1.68,1.55,,81.89,86.05,,,Visualizer
moment,33.933,4.75,28.91,1.67,1.47,,81.95,85.97,,,Visualizer
moment,34.117,4.77,29.25,1.67,1.53,,81.89,85.87,,,Visualizer
moment,34.319,4.74,29.6,1.67,1.56,,81.82,85.91,,,Visualizer
moment,34.54,4.68,29.74,1.68,1.52,,81.79,85.84,,,Visualizer
moment,34.775,4.76,30.22,1.69,1.56,,81.89,85.76,,,Visualizer
moment,34.969,4.76,30.56,1.66,1.66,,81.82,85.71,,,Visualizer
moment,35.168,4.75,30.85,1.68,1.61,,82.02,85.67,,,Visualizer
moment,35.366,4.76,31.17,1.69,1.58,,81.95,85.65,,,Visualizer
moment,35.573,4.76,31.5,1.69,1.61,,81.89,85.62,,,Visualizer
moment,35.766,4.78,31.76,1.7,1.55,,82.02,85.55,,,Visualizer
moment,35.966,4.82,32.14,1.71,1.59,,81.92,85.54,,,Visualizer
moment,36.217,4.84,32.38,1.71,1.54,,82.02,85.42,,,Visualizer
moment,36.419,4.84,32.76,1.74,1.6,,82.02,85.35,,,Visualizer
moment,36.653,4.82,33.09,1.75,1.6,,82.11,85.34,,,Visualizer
moment,36.816,4.82,33.56,1.74,1.63,,82.08,85.39,,,Visualizer
moment,37.016,4.83,33.9,1.7,1.63,,82.14,85.28,,,Visualizer
moment,37.233,4.85,34.21,1.72,1.64,,82.11,85.28,,,Visualizer
moment,37.466,4.8,34.56,1.73,1.64,,82.21,85.26,,,Visualizer
moment,37.668,4.84,34.85,1.74,1.64,,82.14,85.16,,,Visualizer
moment,37.917,4.83,35.16,1.72,1.61,,82.34,85.12,,,Visualizer
moment,38.066,4.84,35.62,1.74,1.59,,82.4,85.13,,,Visualizer
moment,38.266,4.86,35.81,1.75,1.61,,82.43,85.0,,,Visualizer
moment,38.466,4.86,36.16,1.75,1.61,,82.4,84.99,,,Visualizer
moment,38.716,4.89,36.48,1.78,1.64,,82.46,84.98,,,Visualizer
moment,38.916,4.86,36.78,1.78,1.63,,82.62,84.96,,,Visualizer
moment,39.125,4.9,37.08,1.77,1.63,,82.59,84.89,,,Visualizer
moment,39.318,4.86,37.43,1.77,1.63,,82.75,84.87,,,Visualizer
moment,39.526,4.81,37.79,1.77,1.64,,82.79,84.8,,,Visualizer
moment,39.715,4.86,38.09,1.78,1.62,,82.92,84.83,,,Visualizer
moment,39.967,4.84,38.4,1.78,1.63,,83.01,84.74,,,Visualizer
moment,40.166,4.83,38.93,1.78,1.64,,83.05,84.7,,,Visualizer
moment,40.374,4.82,39.28,1.78,1.69,,83.08,84.69,,,Visualizer
moment,40.571,4.81,39.59,1.78,1.67,,83.01,84.62,,,Visualizer
moment,40.77,4.81,39.9,1.79,1.65,,83.08,84.63,,,Visualizer
moment,40.968,4.81,40.06,1.8,1.67,,83.27,84.66,,,Visualizer
