information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.422,8.95,6.5,0.78,0.97,,87.93,86.25,,,Visualizer
moment,24.557,8.97,6.8,0.78,0.97,,87.93,86.23,,,Visualizer
moment,24.782,8.91,7.2,0.78,1.16,,88.09,86.31,,,Visualizer
moment,24.961,8.86,7.2,0.83,1.16,,88.25,86.24,,,Visualizer
moment,25.196,8.94,7.5,0.82,1.07,,88.48,86.16,,,Visualizer
moment,25.412,8.83,8.0,0.84,1.26,,88.59,86.25,,,Visualizer
moment,25.596,8.81,8.1,0.84,1.26,,88.59,86.3,,,Visualizer
moment,25.818,8.82,8.4,0.86,1.16,,88.65,86.21,,,Visualizer
moment,26.041,8.8,8.7,0.89,1.16,,88.88,86.27,,,Visualizer
moment,26.248,8.77,8.8,0.89,1.26,,88.98,86.38,,,Visualizer
moment,26.453,8.76,9.2,0.9,1.16,,89.25,86.33,,,Visualizer
moment,26.627,8.75,9.4,0.92,1.26,,89.38,86.33,,,Visualizer
moment,26.852,8.73,9.7,0.91,1.36,,89.48,86.36,,,Visualizer
moment,27.081,8.69,10.1,0.94,1.36,,89.55,86.32,,,Visualizer
moment,27.256,8.66,10.2,0.97,1.36,,89.71,86.38,,,Visualizer
moment,27.481,8.7,10.6,0.98,1.36,,89.98,86.43,,,Visualizer
moment,27.707,8.64,10.9,0.99,1.36,,90.05,86.36,,,Visualizer
moment,27.893,8.61,11.1,1.02,1.36,,90.21,86.42,,,Visualizer
moment,28.11,8.6,11.5,1.03,1.36,,90.42,86.43,,,Visualizer
moment,28.297,8.58,11.7,1.05,1.45,,90.42,86.44,,,Visualizer
moment,28.516,8.55,12.2,1.05,1.55,,90.65,86.52,,,Visualizer
moment,28.758,8.55,12.5,1.06,1.55,,90.75,86.54,,,Visualizer
moment,28.921,8.49,12.7,1.08,1.55,,90.82,86.58,,,Visualizer
moment,29.146,8.49,13.1,1.09,1.55,,90.99,86.57,,,Visualizer
moment,29.372,8.49,13.4,1.08,1.55,,91.05,86.62,,,Visualizer
moment,29.55,8.41,13.5,1.11,1.45,,91.19,86.75,,,Visualizer
moment,29.822,8.41,14.0,1.12,1.45,,91.32,86.69,,,Visualizer
moment,29.957,8.41,14.0,1.11,1.45,,91.43,86.73,,,Visualizer
moment,30.184,8.32,14.5,1.14,1.55,,91.46,86.83,,,Visualizer
moment,30.41,8.37,14.9,1.16,1.45,,91.66,86.81,,,Visualizer
moment,30.587,8.33,15.1,1.18,1.55,,91.73,86.92,,,Visualizer
moment,30.839,8.31,15.7,1.21,1.65,,91.9,86.93,,,Visualizer
moment,31.081,8.33,16.1,1.21,1.55,,92.0,86.97,,,Visualizer
moment,31.216,8.24,16.5,1.23,1.75,,92.04,87.04,,,Visualizer
moment,31.442,8.26,16.6,1.24,1.65,,92.04,87.09,,,Visualizer
moment,31.666,8.25,17.2,1.23,1.65,,92.14,87.13,,,Visualizer
moment,31.846,8.18,17.4,1.25,1.65,,92.24,87.09,,,Visualizer
moment,32.08,8.22,17.7,1.27,1.65,,92.3,87.18,,,Visualizer
moment,32.252,8.15,17.7,1.26,1.65,,92.2,87.29,,,Visualizer
moment,32.482,8.1,18.4,1.28,1.75,,92.27,87.3,,,Visualizer
moment,32.8,8.15,18.9,1.27,1.65,,92.37,87.28,,,Visualizer
moment,32.881,8.07,19.1,1.27,1.65,,92.41,87.35,,,Visualizer
moment,33.106,8.04,19.4,1.3,1.65,,92.24,87.48,,,Visualizer
moment,33.33,8.07,20.0,1.31,1.75,,92.24,87.53,,,Visualizer
moment,33.511,8.03,20.1,1.3,1.65,,92.27,87.52,,,Visualizer
moment,33.735,8.03,20.5,1.31,1.75,,92.24,87.56,,,Visualizer
moment,33.919,8.01,21.0,1.32,1.75,,92.17,87.6,,,Visualizer
moment,34.141,7.95,21.2,1.32,1.75,,92.14,87.66,,,Visualizer
moment,34.411,7.94,21.8,1.34,1.75,,92.27,87.76,,,Visualizer
moment,34.551,7.93,21.9,1.34,1.75,,92.14,87.7,,,Visualizer
moment,34.798,7.9,22.3,1.35,1.75,,92.04,87.77,,,Visualizer
moment,34.997,7.89,22.9,1.34,1.84,,92.14,87.86,,,Visualizer
moment,35.175,7.86,23.1,1.37,1.84,,91.93,87.84,,,Visualizer
moment,35.4,7.88,23.4,1.39,1.84,,91.9,87.89,,,Visualizer
moment,35.58,7.83,24.0,1.4,1.84,,91.8,87.96,,,Visualizer
moment,35.806,7.79,24.2,1.41,1.84,,91.86,87.95,,,Visualizer
moment,36.03,7.8,24.7,1.41,1.75,,91.63,88.0,,,Visualizer
moment,36.238,7.77,24.9,1.41,1.75,,91.49,88.04,,,Visualizer
moment,36.436,7.72,25.3,1.42,1.84,,91.49,88.08,,,Visualizer
moment,36.662,7.7,25.8,1.41,1.75,,91.39,88.12,,,Visualizer
moment,36.865,7.68,26.0,1.41,1.75,,91.32,88.09,,,Visualizer
moment,37.066,7.67,26.6,1.42,1.84,,91.43,88.17,,,Visualizer
moment,37.292,7.67,26.9,1.42,1.75,,91.19,88.22,,,Visualizer
moment,37.471,7.6,27.4,1.44,1.84,,91.16,88.17,,,Visualizer
moment,37.703,7.63,27.7,1.44,1.84,,91.09,88.17,,,Visualizer
moment,37.876,7.58,27.9,1.43,1.84,,91.05,88.17,,,Visualizer
moment,38.1,7.54,28.1,1.42,1.84,,90.89,88.24,,,Visualizer
moment,38.326,7.52,28.9,1.44,1.94,,90.89,88.2,,,Visualizer
moment,38.527,7.53,29.1,1.45,1.84,,90.72,88.23,,,Visualizer
moment,38.731,7.47,29.6,1.45,1.84,,90.68,88.3,,,Visualizer
moment,38.964,7.48,30.0,1.45,1.84,,90.65,88.25,,,Visualizer
moment,39.159,7.47,30.2,1.46,1.84,,90.38,88.19,,,Visualizer
moment,39.375,7.41,30.7,1.46,1.75,,90.38,88.22,,,Visualizer
moment,39.541,7.41,30.9,1.49,1.75,,90.12,88.25,,,Visualizer
moment,39.772,7.43,31.5,1.48,1.84,,90.29,88.27,,,Visualizer
moment,40.01,7.35,31.8,1.5,1.75,,89.98,88.31,,,Visualizer
moment,40.17,7.37,32.0,1.48,1.75,,89.91,88.27,,,Visualizer
moment,40.395,7.31,32.7,1.5,1.94,,89.85,88.3,,,Visualizer
moment,40.621,7.33,32.8,1.48,1.84,,89.71,88.33,,,Visualizer
moment,40.807,7.22,33.2,1.51,1.84,,89.75,88.31,,,Visualizer
moment,41.07,7.27,33.8,1.47,1.94,,89.68,88.2,,,Visualizer
moment,41.206,7.24,33.9,1.49,1.84,,89.52,88.26,,,Visualizer
moment,41.46,7.2,34.5,1.48,1.75,,89.45,88.28,,,Visualizer
moment,41.673,7.19,34.9,1.5,1.84,,89.35,88.32,,,Visualizer
moment,41.836,7.15,35.0,1.51,1.75,,89.41,88.28,,,Visualizer
moment,42.062,7.17,35.7,1.51,1.84,,89.18,88.29,,,Visualizer
moment,42.287,7.11,36.0,1.51,1.84,,89.15,88.23,,,Visualizer
moment,42.465,7.08,36.6,1.52,1.84,,89.08,88.19,,,Visualizer
moment,42.691,7.11,36.8,1.52,1.84,,88.95,88.19,,,Visualizer
moment,42.871,7.04,37.0,1.52,1.94,,88.95,88.22,,,Visualizer
moment,43.096,7.04,37.6,1.48,1.84,,89.02,88.15,,,Visualizer
moment,43.321,6.98,38.0,1.5,1.94,,88.79,88.16,,,Visualizer
moment,43.5,6.99,38.1,1.51,1.84,,88.79,88.13,,,Visualizer
moment,43.725,6.98,38.7,1.51,1.84,,88.79,88.12,,,Visualizer
moment,43.95,6.92,39.1,1.53,1.84,,88.72,88.1,,,Visualizer
moment,44.131,6.95,39.6,1.52,1.75,,88.59,88.14,,,Visualizer
moment,44.356,6.89,39.8,1.53,1.75,,88.68,88.13,,,Visualizer
moment,44.581,6.9,40.4,1.51,1.84,,88.65,88.11,,,Visualizer
moment,44.793,6.83,40.5,1.5,1.75,,88.52,88.02,,,Visualizer
moment,45.007,6.81,40.9,1.49,1.75,,88.39,88.01,,,Visualizer
moment,45.165,6.81,41.5,1.5,1.84,,88.45,88.0,,,Visualizer
moment,45.391,6.79,41.7,1.5,1.84,,88.25,88.04,,,Visualizer
moment,45.615,6.78,42.2,1.5,1.75,,88.19,88.0,,,Visualizer
moment,45.796,6.76,42.6,1.51,1.75,,88.22,87.99,,,Visualizer
moment,46.02,6.73,42.8,1.5,1.84,,88.22,87.98,,,Visualizer
moment,46.246,6.7,43.4,1.53,1.84,,88.16,87.98,,,Visualizer
moment,46.435,6.68,43.5,1.53,1.75,,88.09,87.95,,,Visualizer
