information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.04,5.56,7.2,1.65,1.34,,62.82,78.64,,,Visualizer
moment,21.267,5.53,7.5,1.68,1.31,,62.48,78.48,,,Visualizer
moment,21.508,5.5,7.9,1.7,1.36,,62.21,78.31,,,Visualizer
moment,21.671,5.46,8.3,1.75,1.44,,62.04,78.18,,,Visualizer
moment,21.901,5.43,8.6,1.78,1.44,,61.73,78.02,,,Visualizer
moment,22.122,5.4,8.8,1.83,1.49,,61.63,77.76,,,Visualizer
moment,22.301,5.38,9.3,1.86,1.51,,61.42,77.66,,,Visualizer
moment,22.528,5.35,9.7,1.9,1.56,,61.18,77.49,,,Visualizer
moment,22.706,5.35,9.9,1.92,1.56,,61.11,77.32,,,Visualizer
moment,22.931,5.34,10.3,1.95,1.56,,60.94,77.1,,,Visualizer
moment,23.17,5.32,10.5,1.97,1.59,,60.63,76.87,,,Visualizer
moment,23.336,5.31,11.1,1.99,1.64,,60.56,76.72,,,Visualizer
moment,23.56,5.37,11.3,2.02,1.64,,60.39,76.52,,,Visualizer
moment,23.803,5.41,11.9,2.01,1.69,,60.28,76.3,,,Visualizer
moment,23.966,5.27,12.3,2.01,1.71,,60.0,76.09,,,Visualizer
moment,24.199,5.27,12.6,2.03,1.71,,60.04,75.91,,,Visualizer
moment,24.371,5.29,13.0,2.05,1.71,,59.97,75.69,,,Visualizer
moment,24.595,5.27,13.4,2.06,1.74,,59.72,75.51,,,Visualizer
moment,24.831,5.26,13.8,2.07,1.79,,59.65,75.39,,,Visualizer
moment,25.001,5.26,14.1,2.09,1.76,,59.72,75.18,,,Visualizer
moment,25.226,5.27,14.5,2.09,1.76,,59.65,75.0,,,Visualizer
moment,25.469,5.25,14.8,2.09,1.76,,59.65,74.8,,,Visualizer
moment,25.631,5.28,15.3,2.09,1.79,,59.48,74.61,,,Visualizer
moment,25.856,5.26,15.6,2.1,1.76,,59.51,74.44,,,Visualizer
moment,26.036,5.27,15.9,2.09,1.76,,59.44,74.3,,,Visualizer
moment,26.268,5.25,16.1,2.16,1.74,,59.48,74.07,,,Visualizer
moment,26.49,5.44,16.5,2.07,1.79,,59.41,73.87,,,Visualizer
moment,26.666,5.25,17.1,2.09,1.79,,59.2,73.75,,,Visualizer
moment,26.893,5.24,17.4,2.09,1.79,,59.23,73.55,,,Visualizer
moment,27.121,5.25,17.8,2.09,1.81,,59.16,73.45,,,Visualizer
moment,27.296,5.25,17.9,2.09,1.79,,58.99,73.26,,,Visualizer
moment,27.522,5.23,18.4,2.09,1.76,,59.09,73.13,,,Visualizer
moment,27.724,5.24,18.7,2.1,1.79,,59.02,73.01,,,Visualizer
moment,27.925,5.25,19.2,2.1,1.76,,58.84,72.88,,,Visualizer
moment,28.153,5.25,19.6,2.1,1.76,,58.88,72.69,,,Visualizer
moment,28.353,5.23,19.7,2.12,1.76,,58.84,72.55,,,Visualizer
moment,28.556,5.26,20.3,2.1,1.79,,58.84,72.37,,,Visualizer
moment,28.782,5.26,20.7,2.12,1.76,,58.81,72.27,,,Visualizer
moment,28.961,5.26,21.1,2.14,1.76,,58.63,72.13,,,Visualizer
moment,29.186,5.39,21.2,2.09,1.76,,58.7,72.02,,,Visualizer
moment,29.366,5.3,21.7,2.09,1.76,,58.6,71.85,,,Visualizer
moment,29.597,5.23,21.9,2.1,1.76,,58.49,71.7,,,Visualizer
moment,29.835,5.26,22.2,2.11,1.71,,58.42,71.61,,,Visualizer
moment,29.996,5.24,22.7,2.11,1.71,,58.39,71.51,,,Visualizer
moment,30.223,5.26,22.9,2.1,1.74,,58.35,71.41,,,Visualizer
moment,30.452,5.23,23.5,2.1,1.74,,58.21,71.31,,,Visualizer
moment,30.631,5.25,23.8,2.1,1.71,,58.17,71.11,,,Visualizer
moment,30.852,5.24,24.2,2.11,1.74,,58.1,70.97,,,Visualizer
moment,31.031,5.23,24.5,2.12,1.74,,58.1,70.94,,,Visualizer
moment,31.256,5.23,24.7,2.12,1.71,,58.03,70.78,,,Visualizer
moment,31.485,5.25,25.2,2.13,1.74,,58.07,70.63,,,Visualizer
moment,31.661,5.21,25.6,2.2,1.71,,57.96,70.6,,,Visualizer
moment,31.903,5.4,25.7,2.12,1.71,,57.89,70.45,,,Visualizer
moment,32.137,5.25,26.2,2.14,1.69,,57.93,70.25,,,Visualizer
moment,32.292,5.21,26.9,2.12,1.71,,57.89,70.19,,,Visualizer
moment,32.519,5.23,26.9,2.12,1.71,,57.68,70.09,,,Visualizer
moment,32.696,5.24,27.4,2.12,1.71,,57.71,69.9,,,Visualizer
moment,32.92,5.24,27.5,2.11,1.69,,57.68,69.78,,,Visualizer
moment,33.168,5.25,28.0,2.12,1.69,,57.57,69.71,,,Visualizer
moment,33.328,5.23,28.4,2.12,1.69,,57.5,69.61,,,Visualizer
moment,33.567,5.24,28.5,2.11,1.69,,57.53,69.53,,,Visualizer
moment,33.808,5.23,29.1,2.11,1.71,,57.53,69.46,,,Visualizer
moment,33.957,5.25,29.6,2.12,1.74,,57.35,69.28,,,Visualizer
moment,34.186,5.25,29.8,2.12,1.76,,57.39,69.13,,,Visualizer
moment,34.406,5.25,30.3,2.11,1.74,,57.32,68.99,,,Visualizer
moment,34.598,5.26,30.6,2.18,1.71,,57.28,68.89,,,Visualizer
moment,34.811,5.43,30.9,2.11,1.71,,57.14,68.81,,,Visualizer
moment,35.003,5.24,31.3,2.11,1.74,,57.03,68.73,,,Visualizer
moment,35.216,5.25,31.6,2.09,1.71,,56.89,68.64,,,Visualizer
moment,35.441,5.28,31.9,2.08,1.69,,56.92,68.52,,,Visualizer
moment,35.621,5.28,32.2,2.07,1.69,,56.89,68.43,,,Visualizer
moment,35.857,5.26,32.6,2.08,1.71,,56.81,68.28,,,Visualizer
moment,36.091,5.28,32.9,2.08,1.69,,56.78,68.2,,,Visualizer
moment,36.251,5.28,33.3,2.06,1.69,,56.74,68.17,,,Visualizer
moment,36.475,5.26,33.6,2.08,1.66,,56.74,68.0,,,Visualizer
moment,36.656,5.29,33.9,2.08,1.64,,56.56,67.87,,,Visualizer
moment,36.881,5.27,34.1,2.08,1.66,,56.52,67.78,,,Visualizer
moment,37.123,5.28,34.4,2.07,1.66,,56.49,67.73,,,Visualizer
moment,37.286,5.28,34.9,2.08,1.66,,56.42,67.65,,,Visualizer
moment,37.525,5.39,35.1,2.1,1.66,,56.42,67.52,,,Visualizer
moment,37.761,5.39,35.5,2.07,1.64,,56.27,67.41,,,Visualizer
moment,37.919,5.27,36.0,2.05,1.64,,56.16,67.33,,,Visualizer
moment,38.155,5.3,36.2,2.05,1.59,,56.02,67.22,,,Visualizer
moment,38.329,5.32,36.7,2.04,1.64,,56.05,67.1,,,Visualizer
moment,38.561,5.31,36.9,2.04,1.59,,56.05,67.06,,,Visualizer
moment,38.792,5.33,37.1,2.02,1.59,,55.95,66.93,,,Visualizer
moment,38.958,5.3,37.3,2.02,1.54,,56.02,66.84,,,Visualizer
moment,39.188,5.32,37.8,2.02,1.59,,55.95,66.73,,,Visualizer
moment,39.402,5.34,38.7,2.02,1.71,,55.91,66.69,,,Visualizer
moment,39.626,5.34,39.3,2.0,1.79,,55.95,66.59,,,Visualizer
moment,39.806,5.35,39.6,2.0,1.79,,55.76,66.5,,,Visualizer
moment,40.005,5.36,39.9,2.0,1.76,,55.8,66.43,,,Visualizer
moment,40.211,5.37,40.3,2.05,1.81,,55.73,66.29,,,Visualizer
moment,40.436,5.53,40.4,1.99,1.76,,55.73,66.25,,,Visualizer
moment,40.616,5.41,40.9,1.97,1.76,,55.47,66.14,,,Visualizer
moment,40.842,5.35,41.0,1.96,1.76,,55.43,66.0,,,Visualizer
