information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.646,1.92,4.31,0.23,0.39,,82.59,83.93,,,Visualizer
moment,7.917,1.89,4.49,0.18,0.53,,82.43,83.88,,,Visualizer
moment,8.188,1.84,4.52,0.14,0.35,,82.56,83.84,,,Visualizer
moment,8.412,1.8,4.51,0.11,0.2,,82.69,83.8,,,Visualizer
moment,8.685,1.76,4.68,0.08,0.38,,82.75,83.78,,,Visualizer
moment,8.908,1.73,4.71,0.07,0.23,,82.85,83.84,,,Visualizer
moment,9.224,1.69,4.73,0.05,0.21,,82.79,83.75,,,Visualizer
moment,9.404,1.66,4.76,0.04,0.26,,82.69,83.7,,,Visualizer
moment,9.671,1.62,4.77,0.03,0.09,,82.75,83.69,,,Visualizer
moment,9.943,1.59,4.93,0.02,0.23,,82.79,83.72,,,Visualizer
moment,10.168,1.57,5.05,0.02,0.33,,82.82,83.67,,,Visualizer
moment,10.437,1.53,5.05,0.01,0.3,,82.72,83.6,,,Visualizer
moment,10.752,1.51,5.06,0.01,0.29,,82.88,83.56,,,Visualizer
moment,10.931,1.48,5.27,0.01,0.35,,82.79,83.53,,,Visualizer
moment,11.205,1.46,5.26,0.01,0.21,,82.72,83.53,,,Visualizer
moment,11.427,1.43,5.26,0.01,0.21,,82.72,83.52,,,Visualizer
moment,11.7,1.41,5.47,0.0,0.43,,82.72,83.49,,,Visualizer
moment,11.926,1.39,5.41,0.0,0.14,,82.88,83.49,,,Visualizer
moment,12.191,1.36,5.42,0.0,0.14,,82.75,83.41,,,Visualizer
moment,12.417,1.34,5.45,0.0,0.19,,82.72,83.34,,,Visualizer
moment,12.688,1.32,5.47,0.0,0.02,,82.91,83.32,,,Visualizer
moment,13.003,1.3,5.67,0.0,0.27,,82.85,83.41,,,Visualizer
moment,13.181,1.28,5.72,0.0,0.31,,82.88,83.3,,,Visualizer
moment,13.408,1.26,5.71,0.0,0.27,,82.85,83.27,,,Visualizer
moment,13.766,1.24,5.87,0.0,0.41,,82.95,83.28,,,Visualizer
moment,13.902,1.22,5.92,0.0,0.3,,82.82,83.26,,,Visualizer
moment,14.171,1.2,5.93,0.0,0.21,,82.82,83.25,,,Visualizer
moment,14.442,1.18,5.94,0.0,0.24,,82.85,83.17,,,Visualizer
moment,14.667,1.17,5.97,0.0,0.26,,83.07,83.13,,,Visualizer
moment,14.937,1.15,5.99,0.0,0.07,,82.98,83.18,,,Visualizer
moment,15.252,1.13,6.01,0.0,0.08,,82.95,83.17,,,Visualizer
moment,15.433,1.12,6.03,0.0,0.09,,83.01,83.18,,,Visualizer
moment,15.662,1.11,6.25,0.0,0.29,,83.07,83.13,,,Visualizer
moment,15.926,1.09,6.21,0.0,0.23,,83.01,83.08,,,Visualizer
moment,16.196,1.08,6.24,0.0,0.25,,82.98,83.09,,,Visualizer
moment,16.421,1.06,6.35,0.0,0.34,,83.04,83.06,,,Visualizer
moment,16.648,1.04,6.34,0.0,0.09,,83.11,83.0,,,Visualizer
moment,16.916,1.03,6.36,0.0,0.15,,83.07,83.02,,,Visualizer
moment,17.186,1.02,6.41,0.0,0.17,,82.98,83.01,,,Visualizer
moment,17.418,1.01,6.47,0.12,0.17,,83.2,82.93,,,Visualizer
moment,17.681,1.11,6.51,0.4,0.17,,83.14,82.96,,,Visualizer
moment,17.952,1.34,6.61,0.92,0.24,,82.4,82.93,,,Visualizer
moment,18.176,1.76,6.65,1.62,0.25,,81.14,82.94,,,Visualizer
moment,18.448,2.25,6.68,2.31,0.21,,79.83,83.11,,,Visualizer
moment,18.672,2.86,6.71,2.79,0.2,,78.62,83.19,,,Visualizer
moment,18.941,3.65,6.94,2.9,0.35,,78.17,83.23,,,Visualizer
moment,19.168,4.22,7.37,2.77,0.74,,78.2,83.21,,,Visualizer
moment,19.436,4.53,7.68,2.62,1.04,,78.65,83.09,,,Visualizer
moment,19.706,4.73,8.12,2.48,1.44,,79.07,82.96,,,Visualizer
moment,19.932,4.93,8.6,2.36,1.49,,79.51,82.79,,,Visualizer
moment,20.201,5.11,8.93,2.29,1.6,,80.02,82.64,,,Visualizer
moment,20.426,5.24,9.23,2.23,1.59,,80.54,82.49,,,Visualizer
moment,20.653,5.38,9.78,2.15,1.7,,80.73,82.36,,,Visualizer
moment,20.921,5.48,10.13,2.12,1.75,,80.86,82.28,,,Visualizer
moment,21.192,5.6,10.72,2.07,1.83,,80.92,82.18,,,Visualizer
moment,21.506,5.66,11.18,2.04,1.81,,80.79,82.13,,,Visualizer
moment,21.688,5.71,11.55,2.07,1.81,,80.63,82.03,,,Visualizer
moment,21.913,5.81,11.86,2.06,1.77,,80.44,82.03,,,Visualizer
moment,22.181,5.85,12.47,2.04,1.79,,80.15,82.04,,,Visualizer
moment,22.452,5.88,13.04,2.0,1.9,,79.77,82.01,,,Visualizer
moment,22.676,5.9,13.41,2.02,1.9,,79.61,82.08,,,Visualizer
moment,22.946,5.94,13.77,1.99,1.95,,79.26,82.1,,,Visualizer
moment,23.174,5.95,14.39,2.0,1.96,,79.07,82.05,,,Visualizer
moment,23.441,5.98,14.75,1.97,1.93,,78.87,82.14,,,Visualizer
moment,23.668,5.94,15.27,2.0,1.9,,78.75,82.25,,,Visualizer
moment,23.936,5.98,15.74,1.98,2.01,,78.65,82.21,,,Visualizer
moment,24.166,5.99,16.31,2.01,1.96,,78.36,82.23,,,Visualizer
moment,24.431,6.01,16.73,1.99,2.02,,78.27,82.22,,,Visualizer
moment,24.702,5.98,17.28,1.97,2.06,,78.3,82.2,,,Visualizer
moment,24.926,5.99,17.66,1.97,1.96,,78.07,82.22,,,Visualizer
moment,25.241,6.0,18.23,1.97,1.96,,78.11,82.24,,,Visualizer
moment,25.421,6.02,18.62,1.95,1.93,,77.91,82.17,,,Visualizer
moment,25.693,5.96,19.25,2.01,2.01,,77.91,82.06,,,Visualizer
moment,25.916,6.03,19.56,2.02,1.94,,77.82,82.07,,,Visualizer
moment,26.322,6.02,20.43,2.02,2.0,,77.72,82.02,,,Visualizer
moment,26.412,5.99,20.59,2.05,2.01,,77.72,81.93,,,Visualizer
moment,26.681,6.03,21.07,2.03,2.09,,77.63,81.94,,,Visualizer
moment,26.95,6.0,21.63,2.03,2.12,,77.5,81.88,,,Visualizer
moment,27.178,5.96,22.32,2.05,2.15,,77.53,81.8,,,Visualizer
moment,27.403,6.02,22.7,2.08,2.16,,77.5,81.78,,,Visualizer
moment,27.674,6.0,23.12,2.1,2.1,,77.66,81.73,,,Visualizer
moment,27.941,5.98,23.74,2.1,2.16,,77.43,81.64,,,Visualizer
moment,28.166,6.02,24.19,2.07,2.12,,77.43,81.61,,,Visualizer
moment,28.44,6.01,24.73,2.02,2.08,,77.53,81.54,,,Visualizer
moment,28.661,5.92,25.18,2.02,2.11,,77.53,81.51,,,Visualizer
moment,28.937,5.97,25.79,2.06,2.1,,77.53,81.42,,,Visualizer
moment,29.2,6.0,26.23,2.11,2.09,,77.47,81.36,,,Visualizer
moment,29.427,6.01,26.85,2.1,2.17,,77.59,81.31,,,Visualizer
moment,29.699,6.02,27.22,2.11,2.09,,77.59,81.23,,,Visualizer
moment,29.923,5.99,27.88,2.08,2.14,,77.47,81.21,,,Visualizer
