information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.969,4.93,10.55,2.57,1.49,,79.87,87.03,,,Visualizer
moment,12.161,4.87,11.39,2.67,1.72,,79.65,86.91,,,Visualizer
moment,12.284,4.87,11.6,2.82,1.7,,79.46,86.83,,,Visualizer
moment,12.522,4.85,12.48,2.99,1.85,,79.3,86.74,,,Visualizer
moment,12.779,4.8,13.65,3.07,2.14,,79.01,86.54,,,Visualizer
moment,12.915,4.71,13.98,3.21,2.22,,78.79,86.41,,,Visualizer
moment,13.139,4.64,14.43,3.31,2.25,,78.6,86.27,,,Visualizer
moment,13.364,4.54,15.71,3.4,2.52,,78.54,86.17,,,Visualizer
moment,13.597,4.49,16.84,3.46,2.71,,78.34,86.06,,,Visualizer
moment,13.769,4.35,17.1,3.56,2.78,,78.25,85.89,,,Visualizer
moment,13.993,4.32,17.84,3.56,2.93,,78.25,85.74,,,Visualizer
moment,14.178,4.13,18.61,3.62,3.03,,78.25,85.62,,,Visualizer
moment,14.399,4.07,19.06,3.6,3.11,,78.31,85.51,,,Visualizer
moment,14.588,3.96,20.11,3.64,3.26,,78.31,85.32,,,Visualizer
moment,14.804,3.85,21.28,3.69,3.36,,78.44,85.18,,,Visualizer
moment,15.04,3.83,22.1,3.63,3.52,,78.38,85.1,,,Visualizer
moment,15.261,3.72,22.1,3.62,3.52,,78.31,84.94,,,Visualizer
moment,15.433,3.67,23.73,3.66,3.63,,78.34,84.71,,,Visualizer
moment,15.663,3.65,24.35,3.73,3.67,,78.18,84.63,,,Visualizer
moment,15.84,3.61,25.17,3.77,3.75,,78.12,84.55,,,Visualizer
moment,16.064,3.58,25.54,3.72,3.77,,78.02,84.35,,,Visualizer
moment,16.244,3.45,26.01,3.78,3.75,,77.96,84.26,,,Visualizer
moment,16.482,3.43,27.49,3.73,3.85,,77.9,84.24,,,Visualizer
moment,16.693,3.36,28.18,3.76,3.84,,77.93,84.16,,,Visualizer
moment,16.919,3.34,28.85,3.75,3.82,,77.9,84.02,,,Visualizer
moment,17.115,3.32,29.17,3.81,3.78,,77.96,83.9,,,Visualizer
moment,17.332,3.3,29.17,3.79,3.78,,77.87,83.78,,,Visualizer
moment,17.503,3.28,29.17,3.74,3.78,,78.02,83.74,,,Visualizer
moment,17.728,3.22,29.17,3.73,3.78,,77.83,83.61,,,Visualizer
moment,17.924,3.19,32.52,3.75,3.77,,77.96,83.5,,,Visualizer
moment,18.133,3.2,33.42,3.81,3.8,,77.93,83.45,,,Visualizer
moment,18.359,3.22,34.02,3.84,3.76,,77.99,83.43,,,Visualizer
moment,18.584,3.2,34.02,3.85,3.76,,77.77,83.3,,,Visualizer
moment,18.779,3.15,35.4,3.86,3.69,,77.93,83.2,,,Visualizer
moment,18.989,3.07,35.93,3.79,3.76,,77.9,83.19,,,Visualizer
moment,19.213,3.02,35.93,3.76,3.76,,77.99,83.07,,,Visualizer
