information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.532,3.5,0.0,4.0,0.0,,88.87,87.37,,,Visualizer
moment,6.695,3.43,0.0,3.36,0.0,,88.96,87.38,,,Visualizer
moment,6.896,3.42,0.0,2.82,0.0,,88.93,87.33,,,Visualizer
moment,7.109,3.33,0.0,2.41,0.0,,89.1,87.45,,,Visualizer
moment,7.294,3.25,0.14,2.07,0.14,,88.96,87.45,,,Visualizer
moment,7.496,3.25,0.16,1.73,0.16,,89.03,87.38,,,Visualizer
moment,7.744,3.21,0.16,1.44,0.16,,89.03,87.38,,,Visualizer
moment,7.943,3.17,0.7,1.26,0.7,,88.9,87.35,,,Visualizer
moment,8.147,3.16,0.77,1.0,0.77,,88.9,87.28,,,Visualizer
moment,8.344,3.07,0.78,0.93,0.64,,88.73,87.28,,,Visualizer
moment,8.544,3.05,0.78,0.87,0.62,,88.83,87.24,,,Visualizer
moment,8.844,3.07,1.0,0.81,0.84,,88.64,87.2,,,Visualizer
moment,8.993,3.06,1.33,0.68,0.54,,88.47,87.18,,,Visualizer
moment,9.2,3.07,1.37,0.67,0.6,,88.47,87.13,,,Visualizer
moment,9.393,3.09,1.48,0.54,0.7,,88.41,87.08,,,Visualizer
moment,9.608,2.99,1.58,0.56,0.8,,88.34,87.04,,,Visualizer
moment,9.795,3.0,1.62,0.57,0.62,,88.14,87.09,,,Visualizer
moment,9.994,3.01,1.82,0.55,0.74,,88.04,86.93,,,Visualizer
moment,10.243,3.01,1.78,0.53,0.41,,87.82,86.89,,,Visualizer
moment,10.46,3.03,1.89,0.56,0.41,,87.78,86.9,,,Visualizer
moment,10.643,3.07,2.08,0.46,0.48,,87.68,86.8,,,Visualizer
moment,10.849,3.0,2.35,0.49,0.72,,87.55,86.76,,,Visualizer
moment,11.043,3.07,2.33,0.53,0.51,,87.36,86.8,,,Visualizer
moment,11.25,3.14,2.39,0.43,0.61,,87.29,86.82,,,Visualizer
moment,11.507,3.0,2.39,0.33,0.5,,87.19,86.73,,,Visualizer
moment,11.694,2.93,2.45,0.4,0.58,,87.06,86.74,,,Visualizer
moment,11.895,3.0,2.77,0.45,0.42,,87.0,86.65,,,Visualizer
moment,12.099,3.02,2.77,0.39,0.44,,86.84,86.62,,,Visualizer
moment,12.294,2.96,3.05,0.45,0.58,,86.51,86.59,,,Visualizer
moment,12.496,2.97,3.02,0.49,0.59,,86.54,86.57,,,Visualizer
moment,12.811,3.02,3.03,0.43,0.58,,86.41,86.57,,,Visualizer
moment,12.923,2.99,3.21,0.47,0.44,,86.15,86.45,,,Visualizer
moment,13.093,2.98,3.24,0.51,0.47,,86.15,86.51,,,Visualizer
moment,13.41,3.02,3.42,0.45,0.5,,85.95,86.5,,,Visualizer
moment,13.598,3.0,3.47,0.5,0.45,,85.76,86.49,,,Visualizer
moment,13.725,2.99,3.7,0.52,0.67,,85.53,86.45,,,Visualizer
moment,13.895,2.98,3.73,0.48,0.68,,85.53,86.46,,,Visualizer
moment,14.143,3.0,3.76,0.53,0.54,,85.5,86.4,,,Visualizer
moment,14.352,3.06,4.06,0.69,0.64,,85.24,86.39,,,Visualizer
moment,14.543,3.2,4.14,0.88,0.67,,85.14,86.37,,,Visualizer
moment,14.743,3.42,4.32,1.08,0.62,,84.98,86.34,,,Visualizer
moment,14.943,3.72,4.35,1.28,0.61,,84.75,86.29,,,Visualizer
moment,15.149,3.95,4.53,1.44,0.76,,84.66,86.37,,,Visualizer
moment,15.395,4.26,4.78,1.56,0.72,,84.59,86.28,,,Visualizer
moment,15.594,4.54,4.92,1.68,0.78,,84.46,86.28,,,Visualizer
moment,15.795,4.82,5.24,1.79,0.92,,84.53,86.29,,,Visualizer
moment,16.006,5.24,5.38,1.84,1.03,,84.75,86.32,,,Visualizer
moment,16.194,5.65,5.64,1.96,1.11,,85.14,86.31,,,Visualizer
moment,16.393,5.95,6.1,2.05,1.33,,85.73,86.23,,,Visualizer
moment,16.651,6.24,6.35,2.1,1.44,,86.51,86.3,,,Visualizer
moment,16.843,6.52,6.89,2.14,1.55,,87.29,86.22,,,Visualizer
moment,17.049,6.74,7.08,2.19,1.71,,88.08,86.2,,,Visualizer
moment,17.243,6.89,7.42,2.17,1.79,,89.03,86.2,,,Visualizer
moment,17.446,7.05,8.07,2.14,1.94,,89.73,86.14,,,Visualizer
moment,17.644,7.2,8.23,2.13,1.89,,90.66,86.16,,,Visualizer
moment,17.894,7.34,8.87,2.13,1.99,,91.25,86.12,,,Visualizer
moment,18.096,7.3,9.07,2.07,2.0,,91.72,86.12,,,Visualizer
moment,18.295,7.18,9.69,2.1,2.07,,91.93,86.23,,,Visualizer
moment,18.494,7.09,10.15,2.05,2.09,,92.26,86.23,,,Visualizer
moment,18.693,6.97,10.62,2.04,2.2,,92.29,86.27,,,Visualizer
moment,18.893,6.89,11.04,2.03,2.18,,92.16,86.26,,,Visualizer
moment,19.203,6.79,11.48,2.05,2.26,,92.09,86.44,,,Visualizer
moment,19.333,6.71,11.94,2.02,2.26,,91.99,86.44,,,Visualizer
moment,19.493,6.59,12.37,1.97,2.23,,91.66,86.53,,,Visualizer
moment,19.699,6.52,12.8,1.97,2.19,,91.46,86.6,,,Visualizer
moment,19.893,6.49,13.02,2.01,2.24,,91.32,86.6,,,Visualizer
moment,20.202,6.39,13.46,1.96,2.2,,91.16,86.68,,,Visualizer
moment,20.451,6.38,14.14,2.0,2.21,,91.22,86.83,,,Visualizer
moment,20.563,6.38,14.5,1.98,2.14,,91.12,86.92,,,Visualizer
moment,20.743,6.37,14.99,1.99,2.2,,91.12,86.96,,,Visualizer
moment,20.943,6.38,15.47,2.01,2.23,,91.19,86.98,,,Visualizer
moment,21.143,6.37,15.83,1.99,2.17,,91.29,87.05,,,Visualizer
moment,21.444,6.38,16.28,1.99,2.15,,91.36,87.07,,,Visualizer
moment,21.644,6.38,16.93,1.99,2.19,,91.49,87.14,,,Visualizer
moment,21.798,6.35,17.46,2.02,2.26,,91.66,87.17,,,Visualizer
moment,21.994,6.31,17.61,2.03,2.15,,91.62,87.06,,,Visualizer
moment,22.194,6.26,18.1,2.02,2.28,,91.59,87.14,,,Visualizer
moment,22.393,6.2,18.47,1.98,2.2,,91.46,87.25,,,Visualizer
moment,22.715,6.21,18.99,1.99,2.3,,91.52,87.26,,,Visualizer
moment,22.894,6.2,19.56,1.96,2.11,,91.39,87.27,,,Visualizer
moment,23.046,6.1,20.02,2.02,2.16,,91.32,87.28,,,Visualizer
moment,23.243,6.07,20.45,2.0,2.2,,91.22,87.31,,,Visualizer
moment,23.444,6.08,20.88,2.0,2.14,,91.19,87.37,,,Visualizer
moment,23.646,6.03,21.33,1.99,2.19,,91.05,87.36,,,Visualizer
moment,23.944,5.98,21.58,1.98,2.27,,91.02,87.34,,,Visualizer
moment,24.143,5.97,22.17,2.0,2.16,,91.09,87.33,,,Visualizer
moment,24.296,5.98,22.61,1.99,2.17,,90.82,87.41,,,Visualizer
moment,24.496,5.99,22.83,2.03,2.18,,90.89,87.48,,,Visualizer
moment,24.695,6.0,23.48,1.97,2.16,,90.92,87.45,,,Visualizer
moment,24.995,5.99,23.93,1.98,2.13,,90.79,87.53,,,Visualizer
moment,25.193,6.03,24.49,1.98,2.13,,90.89,87.53,,,Visualizer
moment,25.394,5.99,24.94,1.99,2.12,,90.72,87.5,,,Visualizer
moment,25.594,5.98,25.42,2.01,2.14,,90.79,87.55,,,Visualizer
moment,25.793,6.0,25.42,2.01,2.14,,90.79,87.55,,,Visualizer
moment,26.002,5.94,26.03,2.01,2.11,,90.75,87.55,,,Visualizer
moment,26.194,5.97,26.44,1.99,2.16,,90.75,87.56,,,Visualizer
moment,26.402,5.96,27.09,2.0,2.16,,90.62,87.58,,,Visualizer
moment,26.599,5.98,27.28,1.99,2.12,,90.62,87.54,,,Visualizer
moment,26.851,5.97,27.66,2.0,2.06,,90.55,87.56,,,Visualizer
moment,27.044,5.96,28.2,1.98,2.18,,90.52,87.58,,,Visualizer
moment,27.244,5.92,28.83,2.04,2.18,,90.55,87.58,,,Visualizer
moment,27.444,5.94,29.24,1.96,2.16,,90.52,87.65,,,Visualizer
moment,27.649,5.9,29.64,2.01,2.18,,90.49,87.58,,,Visualizer
moment,27.843,5.93,30.07,1.99,2.16,,90.59,87.59,,,Visualizer
moment,28.044,5.92,30.52,2.0,2.12,,90.39,87.57,,,Visualizer
moment,28.296,5.86,30.94,2.0,2.12,,90.49,87.55,,,Visualizer
moment,28.493,5.83,31.41,2.0,2.18,,90.39,87.54,,,Visualizer
moment,28.703,5.83,31.77,1.99,2.14,,90.26,87.56,,,Visualizer
moment,28.893,5.76,32.22,1.98,2.16,,90.12,87.55,,,Visualizer
moment,29.093,5.74,32.67,2.02,2.16,,90.09,87.55,,,Visualizer
moment,29.312,5.74,33.09,2.01,2.16,,90.12,87.55,,,Visualizer
moment,29.554,5.72,33.56,1.97,2.16,,90.02,87.56,,,Visualizer
moment,29.744,5.64,34.14,2.02,2.17,,89.93,87.57,,,Visualizer
moment,29.944,5.64,34.5,1.99,2.05,,89.86,87.53,,,Visualizer
moment,30.144,5.64,34.67,2.02,2.01,,89.86,87.59,,,Visualizer
moment,30.344,5.65,35.17,2.0,2.09,,89.93,87.58,,,Visualizer
moment,30.545,5.63,35.61,1.98,2.06,,89.89,87.45,,,Visualizer
moment,30.8,5.59,36.04,2.0,2.11,,89.76,87.53,,,Visualizer
moment,30.999,5.64,36.7,1.96,2.21,,89.76,87.55,,,Visualizer
moment,31.194,5.61,37.11,1.99,2.19,,89.76,87.53,,,Visualizer
moment,31.403,5.61,37.56,1.96,2.2,,89.79,87.52,,,Visualizer
moment,31.593,5.57,37.96,1.99,2.11,,89.69,87.47,,,Visualizer
moment,31.793,5.58,38.41,2.01,2.15,,89.66,87.48,,,Visualizer
moment,32.005,5.59,38.83,1.96,2.14,,89.69,87.48,,,Visualizer
moment,32.192,5.57,39.03,2.0,2.14,,89.69,87.52,,,Visualizer
moment,32.497,5.61,39.67,1.99,2.12,,89.49,87.45,,,Visualizer
moment,32.694,5.59,40.3,1.98,2.08,,89.56,87.46,,,Visualizer
moment,32.896,5.62,40.74,2.0,2.14,,89.62,87.41,,,Visualizer
moment,33.093,5.65,40.98,2.01,2.16,,89.49,87.38,,,Visualizer
moment,33.248,5.62,41.42,2.03,2.21,,89.53,87.38,,,Visualizer
moment,33.443,5.63,41.63,2.01,2.19,,89.39,87.46,,,Visualizer
moment,33.745,5.6,42.27,2.02,2.22,,89.33,87.43,,,Visualizer
moment,33.945,5.56,42.88,2.02,2.15,,89.39,87.34,,,Visualizer
