information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,3.19,0.0,5.85,0.0,,88.48,90.55,,,Visualizer
moment,4.814,3.33,0.0,5.17,0.0,,88.35,90.42,,,Visualizer
moment,5.039,3.37,0.0,4.52,0.0,,88.21,90.41,,,Visualizer
moment,5.309,3.45,0.0,3.87,0.0,,88.21,90.31,,,Visualizer
moment,5.444,3.42,0.0,3.25,0.0,,88.02,90.17,,,Visualizer
moment,5.669,3.33,0.0,2.77,0.0,,88.05,90.17,,,Visualizer
moment,5.849,3.41,0.0,2.32,0.0,,87.92,90.15,,,Visualizer
moment,6.119,3.37,0.0,1.84,0.0,,87.95,90.02,,,Visualizer
moment,6.299,3.18,0.0,1.54,0.0,,87.99,90.0,,,Visualizer
moment,6.479,3.18,0.0,1.23,0.0,,87.99,89.98,,,Visualizer
moment,6.749,3.16,0.0,1.08,0.0,,88.05,89.97,,,Visualizer
moment,6.884,3.15,0.0,0.85,0.0,,88.05,89.94,,,Visualizer
moment,7.109,3.16,0.0,0.88,0.0,,88.12,89.88,,,Visualizer
moment,7.379,3.3,0.0,0.71,0.0,,88.09,89.86,,,Visualizer
moment,7.514,3.14,0.0,0.55,0.0,,88.12,89.8,,,Visualizer
moment,7.739,3.08,0.0,0.43,0.0,,88.12,89.78,,,Visualizer
moment,7.964,3.01,0.0,0.33,0.0,,88.21,89.76,,,Visualizer
moment,8.189,2.92,0.0,0.35,0.0,,88.32,89.83,,,Visualizer
moment,8.368,2.98,0.0,0.32,0.0,,88.21,89.78,,,Visualizer
moment,8.594,2.97,0.0,0.35,0.0,,88.25,89.77,,,Visualizer
moment,8.774,3.01,0.0,0.32,0.0,,88.18,89.7,,,Visualizer
moment,8.999,3.0,0.0,0.34,0.0,,88.15,89.69,,,Visualizer
moment,9.179,3.04,0.0,0.31,0.0,,88.15,89.71,,,Visualizer
moment,9.404,3.03,0.0,0.25,0.0,,88.18,89.69,,,Visualizer
moment,9.628,2.94,0.0,0.31,0.0,,88.15,89.67,,,Visualizer
moment,9.854,3.04,0.0,0.27,0.0,,88.15,89.66,,,Visualizer
moment,10.034,2.98,0.0,0.33,0.0,,88.15,89.65,,,Visualizer
moment,10.304,3.04,0.0,0.27,0.0,,88.09,89.59,,,Visualizer
moment,10.439,2.97,0.0,0.32,0.0,,88.12,89.56,,,Visualizer
moment,10.664,3.06,0.0,0.28,0.0,,88.02,89.53,,,Visualizer
moment,10.844,3.01,0.0,0.24,0.0,,87.99,89.55,,,Visualizer
moment,11.068,2.99,0.0,0.3,0.0,,88.02,89.57,,,Visualizer
moment,11.294,3.02,0.0,0.25,0.0,,88.05,89.56,,,Visualizer
moment,11.474,3.02,0.0,0.31,0.0,,87.99,89.59,,,Visualizer
moment,11.744,3.06,0.0,0.25,0.0,,87.95,89.58,,,Visualizer
moment,11.924,2.95,0.0,0.31,0.0,,87.95,89.52,,,Visualizer
moment,12.103,3.03,0.0,0.27,0.0,,87.92,89.52,,,Visualizer
moment,12.419,2.98,0.0,0.32,0.0,,87.89,89.52,,,Visualizer
moment,12.509,3.03,0.0,0.28,0.0,,87.82,89.46,,,Visualizer
moment,12.733,2.97,0.0,0.32,0.0,,87.76,89.51,,,Visualizer
moment,13.003,3.02,0.0,0.29,0.0,,87.69,89.49,,,Visualizer
moment,13.186,2.99,0.0,0.34,0.0,,87.62,89.47,,,Visualizer
moment,13.363,3.02,0.0,0.29,0.0,,87.66,89.47,,,Visualizer
moment,13.589,3.0,0.0,0.35,0.0,,87.46,89.44,,,Visualizer
moment,13.813,3.03,0.0,0.28,0.0,,87.53,89.4,,,Visualizer
moment,13.994,3.0,0.0,0.34,0.0,,87.46,89.46,,,Visualizer
moment,14.219,3.02,0.0,0.36,0.0,,87.43,89.47,,,Visualizer
moment,14.444,3.02,0.0,0.34,0.0,,87.36,89.4,,,Visualizer
moment,14.623,2.99,0.0,0.37,0.0,,87.27,89.38,,,Visualizer
moment,14.804,3.04,0.0,0.33,0.0,,87.27,89.45,,,Visualizer
moment,15.028,3.0,0.0,0.39,0.0,,87.17,89.51,,,Visualizer
moment,15.253,3.15,0.0,0.7,0.0,,87.11,89.39,,,Visualizer
moment,15.434,3.65,0.0,1.06,0.0,,86.75,89.35,,,Visualizer
moment,15.659,4.32,0.0,1.41,0.0,,86.42,89.4,,,Visualizer
moment,15.929,5.1,0.0,1.61,0.0,,86.06,89.35,,,Visualizer
moment,16.063,5.86,0.0,1.69,0.0,,86.0,89.36,,,Visualizer
moment,16.288,6.44,0.0,1.71,0.0,,86.12,89.41,,,Visualizer
moment,16.559,6.91,0.0,1.67,0.0,,86.61,89.45,,,Visualizer
moment,16.694,7.36,0.0,1.6,0.0,,87.01,89.31,,,Visualizer
moment,16.964,7.67,0.0,1.53,0.0,,87.5,89.27,,,Visualizer
moment,17.099,8.0,0.0,1.47,0.0,,88.35,89.34,,,Visualizer
moment,17.368,8.16,0.0,1.41,0.0,,88.97,89.28,,,Visualizer
moment,17.548,8.39,0.0,1.38,0.0,,89.7,89.21,,,Visualizer
moment,17.728,8.45,0.0,1.35,0.0,,90.39,89.14,,,Visualizer
moment,17.998,8.55,0.0,1.32,0.0,,90.93,89.1,,,Visualizer
moment,18.178,8.67,0.0,1.28,0.0,,91.53,89.02,,,Visualizer
moment,18.358,8.68,0.0,1.3,0.0,,91.86,89.01,,,Visualizer
moment,18.628,8.74,0.0,1.32,0.0,,92.1,89.02,,,Visualizer
moment,18.763,8.82,0.0,1.31,0.0,,92.13,89.06,,,Visualizer
moment,18.988,8.78,0.0,1.34,0.0,,92.06,89.12,,,Visualizer
moment,19.217,8.88,0.0,1.35,0.0,,91.83,89.09,,,Visualizer
moment,19.438,8.87,0.0,1.36,0.0,,91.59,89.12,,,Visualizer
moment,19.619,8.85,0.0,1.37,0.0,,91.49,89.25,,,Visualizer
moment,19.843,8.87,0.0,1.41,0.0,,91.23,89.35,,,Visualizer
moment,20.023,8.98,0.0,1.38,0.0,,91.06,89.34,,,Visualizer
moment,20.248,8.87,0.0,1.42,0.0,,90.99,89.44,,,Visualizer
moment,20.428,8.96,0.0,1.41,0.0,,90.59,89.49,,,Visualizer
moment,20.654,8.88,0.0,1.43,0.0,,90.62,89.48,,,Visualizer
moment,20.878,8.92,0.0,1.45,0.0,,90.46,89.49,,,Visualizer
moment,21.058,8.93,0.0,1.49,0.0,,90.46,89.53,,,Visualizer
moment,21.283,9.0,0.0,1.5,0.0,,90.43,89.58,,,Visualizer
moment,21.554,8.92,0.0,1.53,0.0,,90.49,89.63,,,Visualizer
moment,21.688,8.94,0.0,1.55,0.0,,90.56,89.63,,,Visualizer
moment,22.003,8.99,0.0,1.55,0.0,,90.49,89.59,,,Visualizer
moment,22.093,8.95,0.0,1.56,0.0,,90.53,89.61,,,Visualizer
moment,22.318,8.95,0.0,1.59,0.0,,90.59,89.66,,,Visualizer
moment,22.543,8.94,0.0,1.58,0.0,,90.53,89.64,,,Visualizer
moment,22.723,8.95,0.0,1.59,0.0,,90.53,89.59,,,Visualizer
moment,22.993,8.97,0.0,1.62,0.0,,90.59,89.62,,,Visualizer
moment,23.174,8.99,0.0,1.59,0.0,,90.49,89.62,,,Visualizer
moment,23.353,8.9,0.0,1.62,0.0,,90.46,89.66,,,Visualizer
moment,23.623,8.92,0.0,1.65,0.0,,90.36,89.62,,,Visualizer
moment,23.758,8.96,0.0,1.67,0.0,,90.2,89.59,,,Visualizer
moment,23.983,8.93,0.0,1.64,0.0,,90.26,89.61,,,Visualizer
moment,24.253,8.87,0.0,1.63,0.0,,90.16,89.65,,,Visualizer
moment,24.388,8.89,0.0,1.66,0.0,,90.03,89.66,,,Visualizer
moment,24.613,8.85,0.0,1.67,0.0,,89.96,89.73,,,Visualizer
moment,24.838,8.89,0.0,1.65,0.0,,89.77,89.73,,,Visualizer
moment,25.063,8.81,0.0,1.65,0.0,,89.8,89.65,,,Visualizer
moment,25.243,8.76,0.0,1.7,0.0,,89.83,89.61,,,Visualizer
moment,25.423,8.85,0.0,1.7,0.0,,89.73,89.68,,,Visualizer
moment,25.693,8.8,0.0,1.67,0.0,,89.66,89.64,,,Visualizer
moment,25.873,8.73,0.0,1.64,0.0,,89.6,89.57,,,Visualizer
moment,26.053,8.71,0.0,1.66,0.0,,89.54,89.61,,,Visualizer
moment,26.278,8.74,0.0,1.67,0.0,,89.4,89.61,,,Visualizer
moment,26.503,8.68,0.0,1.67,0.0,,89.34,89.65,,,Visualizer
moment,26.683,8.71,0.0,1.63,0.0,,89.47,89.51,,,Visualizer
moment,26.908,8.63,0.0,1.66,0.0,,89.37,89.55,,,Visualizer
moment,27.179,8.6,0.0,1.69,0.0,,89.27,89.5,,,Visualizer
moment,27.313,8.68,0.0,1.7,0.0,,89.2,89.56,,,Visualizer
moment,27.538,8.59,0.0,1.66,0.0,,89.11,89.54,,,Visualizer
moment,27.763,8.52,0.0,1.63,0.0,,88.94,89.49,,,Visualizer
moment,27.943,8.51,0.0,1.67,0.0,,88.94,89.45,,,Visualizer
moment,28.168,8.54,0.0,1.69,0.0,,89.04,89.45,,,Visualizer
