information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,50.264,6.14,29.52,1.05,1.2,,89.87,87.45,,,Visualizer
moment,50.578,6.1,29.65,1.06,1.04,,89.77,87.44,,,Visualizer
moment,50.802,6.07,29.95,1.04,1.04,,89.74,87.44,,,Visualizer
moment,51.072,6.03,30.3,1.03,1.11,,89.7,87.47,,,Visualizer
moment,51.253,6.03,30.44,1.04,0.95,,89.64,87.4,,,Visualizer
moment,51.526,5.97,30.79,1.05,1.18,,89.64,87.42,,,Visualizer
moment,51.747,6.0,30.99,1.01,1.08,,89.51,87.47,,,Visualizer
moment,52.018,5.96,31.2,0.99,1.04,,89.57,87.34,,,Visualizer
moment,52.243,5.88,31.52,1.01,1.12,,89.41,87.38,,,Visualizer
moment,52.512,5.91,31.79,0.98,1.04,,89.31,87.35,,,Visualizer
moment,52.828,5.85,32.16,1.01,1.0,,89.34,87.36,,,Visualizer
moment,53.008,5.82,32.29,0.99,1.03,,89.27,87.36,,,Visualizer
moment,53.323,5.77,32.58,1.03,1.1,,89.21,87.32,,,Visualizer
moment,53.502,5.81,32.9,0.99,1.15,,89.11,87.27,,,Visualizer
moment,53.772,5.74,33.13,0.97,1.15,,88.98,87.26,,,Visualizer
moment,53.998,5.72,33.32,1.0,1.2,,88.91,87.28,,,Visualizer
moment,54.268,5.69,33.68,1.0,1.14,,88.78,87.25,,,Visualizer
moment,54.493,5.64,33.88,1.04,1.15,,88.95,87.29,,,Visualizer
moment,54.763,5.7,34.06,0.99,0.96,,88.81,87.31,,,Visualizer
moment,55.077,5.58,34.42,0.96,1.1,,88.68,87.22,,,Visualizer
moment,55.257,5.56,34.63,1.0,0.98,,88.71,87.21,,,Visualizer
moment,55.528,5.63,34.72,1.0,0.98,,88.65,87.27,,,Visualizer
moment,55.753,5.53,35.19,0.98,1.03,,88.52,87.11,,,Visualizer
