information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.32,0.0,5.55,0.0,,89.82,88.76,,,Visualizer
moment,5.22,3.35,0.0,4.7,0.0,,89.42,88.89,,,Visualizer
moment,5.399,3.35,0.0,4.03,0.0,,89.39,88.86,,,Visualizer
moment,5.629,3.35,0.0,3.31,0.0,,89.25,88.89,,,Visualizer
moment,5.851,3.27,0.0,2.83,0.0,,89.16,88.96,,,Visualizer
moment,6.031,3.29,0.0,2.35,0.0,,89.05,88.95,,,Visualizer
moment,6.259,3.15,0.0,1.98,0.0,,88.96,88.93,,,Visualizer
moment,6.48,3.17,0.0,1.7,0.0,,88.86,88.91,,,Visualizer
moment,6.659,3.2,0.2,1.48,0.2,,88.89,88.87,,,Visualizer
moment,6.886,3.12,0.2,1.2,0.2,,88.76,88.89,,,Visualizer
moment,7.064,3.02,0.2,1.05,0.2,,88.82,88.88,,,Visualizer
moment,7.29,3.1,0.7,1.08,0.59,,88.59,88.8,,,Visualizer
moment,7.521,3.23,0.6,0.87,0.59,,88.46,88.76,,,Visualizer
moment,7.694,3.06,0.7,0.68,0.49,,88.5,88.79,,,Visualizer
moment,7.92,2.96,0.8,0.68,0.59,,88.59,88.74,,,Visualizer
moment,8.144,2.99,0.7,0.68,0.49,,88.5,88.72,,,Visualizer
moment,8.325,3.02,0.7,0.65,0.0,,88.37,88.7,,,Visualizer
moment,8.549,3.05,1.0,0.58,0.39,,88.33,88.67,,,Visualizer
moment,8.776,3.0,1.1,0.66,0.39,,88.43,88.62,,,Visualizer
moment,8.957,3.17,1.2,0.6,0.39,,88.37,88.62,,,Visualizer
moment,9.181,3.18,1.1,0.48,0.39,,88.33,88.66,,,Visualizer
moment,9.359,2.98,1.3,0.37,0.59,,88.2,88.59,,,Visualizer
moment,9.585,2.92,1.4,0.44,0.39,,88.17,88.57,,,Visualizer
moment,9.811,2.97,1.5,0.47,0.29,,88.07,88.56,,,Visualizer
moment,10.034,3.01,1.5,0.42,0.29,,88.14,88.49,,,Visualizer
moment,10.214,2.97,1.7,0.47,0.59,,88.04,88.51,,,Visualizer
moment,10.44,3.02,1.7,0.39,0.59,,88.07,88.48,,,Visualizer
moment,10.62,3.0,1.8,0.45,0.39,,88.0,88.46,,,Visualizer
moment,10.846,3.04,1.8,0.36,0.29,,87.94,88.49,,,Visualizer
moment,11.026,2.97,1.9,0.43,0.29,,87.88,88.48,,,Visualizer
moment,11.249,3.01,2.0,0.47,0.29,,87.81,88.5,,,Visualizer
moment,11.475,3.04,2.0,0.41,0.1,,87.88,88.44,,,Visualizer
moment,11.662,2.98,2.2,0.46,0.39,,87.71,88.4,,,Visualizer
moment,11.881,3.02,2.1,0.39,0.29,,87.64,88.41,,,Visualizer
moment,12.111,2.98,2.2,0.45,0.29,,87.74,88.41,,,Visualizer
moment,12.284,3.01,2.2,0.48,0.2,,87.58,88.41,,,Visualizer
moment,12.513,3.06,2.2,0.43,0.2,,87.68,88.41,,,Visualizer
moment,12.689,2.99,2.4,0.44,0.2,,87.55,88.32,,,Visualizer
moment,12.914,2.99,2.4,0.4,0.29,,87.45,88.34,,,Visualizer
moment,13.14,3.03,2.7,0.46,0.49,,87.41,88.33,,,Visualizer
moment,13.366,3.04,2.8,0.38,0.49,,87.45,88.33,,,Visualizer
moment,13.544,2.97,2.9,0.44,0.69,,87.32,88.36,,,Visualizer
moment,13.771,3.0,3.0,0.48,0.59,,87.35,88.27,,,Visualizer
moment,13.949,3.03,3.0,0.42,0.39,,87.25,88.3,,,Visualizer
moment,14.175,2.98,3.0,0.47,0.39,,87.25,88.26,,,Visualizer
moment,14.355,3.01,3.2,0.5,0.39,,87.12,88.19,,,Visualizer
moment,14.582,3.03,3.2,0.44,0.29,,87.05,88.18,,,Visualizer
moment,14.849,2.99,3.2,0.49,0.2,,86.99,88.25,,,Visualizer
moment,15.029,3.03,3.4,0.45,0.39,,87.02,88.24,,,Visualizer
moment,15.211,2.99,3.4,0.46,0.39,,87.02,88.19,,,Visualizer
moment,15.435,3.07,3.6,0.72,0.39,,86.89,88.17,,,Visualizer
moment,15.615,3.48,3.7,1.08,0.49,,86.73,88.2,,,Visualizer
moment,15.841,4.14,3.8,1.41,0.59,,86.37,88.18,,,Visualizer
moment,16.021,4.92,4.0,1.63,0.59,,86.14,88.16,,,Visualizer
moment,16.244,5.65,4.1,1.78,0.69,,86.05,88.12,,,Visualizer
moment,16.469,6.37,4.1,1.73,0.49,,85.82,88.18,,,Visualizer
moment,16.697,6.81,4.4,1.76,0.69,,85.79,88.26,,,Visualizer
moment,16.875,7.26,4.6,1.69,0.69,,85.82,88.23,,,Visualizer
moment,17.1,7.64,4.8,1.62,0.79,,86.01,88.22,,,Visualizer
moment,17.28,7.95,5.0,1.55,0.88,,86.14,88.11,,,Visualizer
moment,17.505,8.12,5.2,1.5,1.08,,86.4,88.13,,,Visualizer
moment,17.73,8.35,5.4,1.44,0.98,,86.66,88.09,,,Visualizer
moment,17.911,8.45,5.7,1.42,1.08,,86.99,88.08,,,Visualizer
moment,18.135,8.62,5.9,1.36,1.08,,87.29,88.08,,,Visualizer
moment,18.361,8.67,6.2,1.31,1.18,,87.64,88.07,,,Visualizer
moment,18.541,8.73,6.4,1.29,0.98,,87.84,87.97,,,Visualizer
moment,18.765,8.74,6.4,1.29,0.98,,88.3,87.87,,,Visualizer
moment,18.944,8.87,6.9,1.28,1.18,,88.66,87.86,,,Visualizer
moment,19.169,8.86,7.3,1.28,1.37,,89.05,87.85,,,Visualizer
moment,19.395,8.88,7.4,1.29,1.18,,89.35,87.86,,,Visualizer
moment,19.574,8.9,7.9,1.29,1.47,,89.55,87.91,,,Visualizer
moment,19.802,8.94,8.2,1.29,1.28,,89.95,87.82,,,Visualizer
moment,20.069,8.9,8.3,1.31,1.37,,90.18,87.83,,,Visualizer
moment,20.204,8.93,8.8,1.34,1.47,,90.31,87.85,,,Visualizer
moment,20.43,8.94,8.9,1.34,1.47,,90.55,87.86,,,Visualizer
moment,20.609,8.97,9.2,1.32,1.37,,90.64,87.79,,,Visualizer
moment,20.836,8.91,9.7,1.36,1.47,,90.81,87.8,,,Visualizer
moment,21.08,8.97,9.7,1.39,1.47,,90.81,87.82,,,Visualizer
moment,21.24,8.98,10.4,1.42,1.57,,90.84,87.82,,,Visualizer
moment,21.464,9.0,10.7,1.4,1.57,,90.98,87.87,,,Visualizer
moment,21.69,8.92,10.8,1.42,1.57,,91.14,87.89,,,Visualizer
moment,21.869,8.92,11.3,1.44,1.57,,91.14,87.91,,,Visualizer
moment,22.097,8.99,11.5,1.47,1.57,,91.08,87.95,,,Visualizer
moment,22.275,9.01,12.0,1.47,1.57,,91.18,87.95,,,Visualizer
moment,22.5,8.99,12.4,1.5,1.67,,91.14,87.95,,,Visualizer
moment,22.727,8.99,12.6,1.51,1.77,,91.25,88.03,,,Visualizer
moment,22.905,8.98,13.1,1.51,1.77,,91.31,88.09,,,Visualizer
moment,23.13,8.96,13.4,1.54,1.67,,91.45,88.04,,,Visualizer
moment,23.355,8.98,13.6,1.56,1.67,,91.51,88.1,,,Visualizer
moment,23.54,9.03,14.1,1.57,1.67,,91.45,88.14,,,Visualizer
moment,23.76,8.98,14.5,1.56,1.77,,91.61,88.15,,,Visualizer
moment,23.94,8.98,14.9,1.56,1.77,,91.54,88.12,,,Visualizer
moment,24.165,8.95,15.3,1.53,1.86,,91.58,88.16,,,Visualizer
moment,24.39,8.9,15.4,1.56,1.77,,91.51,88.2,,,Visualizer
moment,24.569,8.95,16.0,1.57,1.86,,91.54,88.22,,,Visualizer
moment,24.795,8.95,16.4,1.59,1.86,,91.61,88.18,,,Visualizer
moment,25.027,8.93,17.0,1.64,1.96,,91.64,88.28,,,Visualizer
moment,25.199,8.96,17.1,1.64,1.77,,91.51,88.39,,,Visualizer
moment,25.425,8.88,17.5,1.68,1.86,,91.48,88.33,,,Visualizer
moment,25.604,8.88,18.1,1.68,1.86,,91.45,88.37,,,Visualizer
moment,25.83,8.85,18.3,1.7,1.86,,91.25,88.44,,,Visualizer
moment,26.055,8.87,18.5,1.7,1.86,,91.11,88.44,,,Visualizer
moment,26.236,8.8,19.0,1.71,1.86,,90.88,88.42,,,Visualizer
moment,26.466,8.88,19.5,1.7,1.96,,90.75,88.49,,,Visualizer
moment,26.729,8.8,19.8,1.71,1.86,,90.71,88.51,,,Visualizer
moment,26.865,8.76,20.2,1.71,1.86,,90.41,88.53,,,Visualizer
moment,27.09,8.74,20.6,1.69,1.86,,90.48,88.53,,,Visualizer
moment,27.27,8.71,21.2,1.71,1.96,,90.35,88.57,,,Visualizer
moment,27.508,8.7,21.2,1.68,1.96,,90.31,88.54,,,Visualizer
moment,27.723,8.66,22.0,1.67,1.96,,90.15,88.47,,,Visualizer
moment,27.9,8.6,22.2,1.7,1.96,,90.08,88.51,,,Visualizer
moment,28.124,8.68,22.6,1.67,1.96,,90.15,88.6,,,Visualizer
moment,28.358,8.61,23.1,1.69,1.86,,90.05,88.57,,,Visualizer
moment,28.58,8.58,23.3,1.69,1.86,,89.88,88.5,,,Visualizer
moment,28.756,8.56,24.0,1.72,1.96,,90.02,88.49,,,Visualizer
moment,28.98,8.58,24.3,1.7,1.86,,89.75,88.49,,,Visualizer
moment,29.161,8.49,24.5,1.73,1.86,,89.68,88.51,,,Visualizer
moment,29.385,8.5,25.1,1.75,1.96,,89.62,88.5,,,Visualizer
moment,29.564,8.53,25.5,1.72,1.96,,89.48,88.5,,,Visualizer
moment,29.789,8.44,25.5,1.74,1.96,,89.45,88.51,,,Visualizer
moment,30.015,8.42,26.3,1.76,1.96,,89.25,88.52,,,Visualizer
moment,30.201,8.4,26.5,1.78,1.96,,89.19,88.5,,,Visualizer
moment,30.423,8.41,27.1,1.71,1.96,,89.09,88.5,,,Visualizer
moment,30.6,8.31,27.5,1.74,1.96,,88.96,88.48,,,Visualizer
moment,30.825,8.37,27.7,1.74,1.96,,88.96,88.51,,,Visualizer
moment,31.05,8.33,28.3,1.75,1.96,,88.82,88.47,,,Visualizer
moment,31.231,8.31,28.7,1.77,1.96,,88.7,88.53,,,Visualizer
moment,31.454,8.28,28.9,1.76,1.96,,88.66,88.46,,,Visualizer
moment,31.68,8.24,29.5,1.73,1.96,,88.76,88.44,,,Visualizer
moment,31.86,8.22,29.9,1.74,1.96,,88.56,88.39,,,Visualizer
moment,32.102,8.21,30.3,1.74,1.96,,88.53,88.36,,,Visualizer
moment,32.265,8.18,30.7,1.77,1.96,,88.4,88.33,,,Visualizer
moment,32.491,8.16,30.9,1.79,1.96,,88.37,88.3,,,Visualizer
moment,32.714,8.16,31.4,1.78,1.86,,88.3,88.28,,,Visualizer
moment,32.895,8.12,31.9,1.8,1.96,,88.27,88.25,,,Visualizer
moment,33.124,8.13,32.5,1.78,1.96,,88.27,88.28,,,Visualizer
moment,33.346,8.08,32.7,1.74,1.96,,88.17,88.25,,,Visualizer
moment,33.529,8.03,33.3,1.73,2.06,,88.17,88.27,,,Visualizer
moment,33.799,8.01,33.6,1.75,1.86,,88.14,88.22,,,Visualizer
moment,33.975,8.04,34.0,1.77,1.86,,88.0,88.21,,,Visualizer
moment,34.158,7.98,34.4,1.79,1.86,,88.0,88.2,,,Visualizer
moment,34.382,7.96,34.6,1.76,1.86,,87.88,88.18,,,Visualizer
moment,34.56,7.93,35.0,1.75,1.86,,87.84,88.25,,,Visualizer
moment,34.785,7.92,35.0,1.7,1.86,,87.97,88.11,,,Visualizer
moment,35.009,7.86,35.4,1.7,1.86,,87.81,88.06,,,Visualizer
moment,35.191,7.88,36.4,1.74,1.96,,87.71,88.08,,,Visualizer
moment,35.415,7.88,36.8,1.75,1.96,,87.77,88.09,,,Visualizer
moment,35.64,7.84,37.1,1.77,2.06,,87.77,88.07,,,Visualizer
moment,35.819,7.82,37.4,1.77,1.96,,87.64,88.02,,,Visualizer
moment,36.045,7.79,37.8,1.73,1.87,,87.51,87.99,,,Visualizer
moment,36.225,7.73,38.4,1.78,1.96,,87.55,87.92,,,Visualizer
moment,36.449,7.76,38.8,1.75,1.96,,87.61,87.93,,,Visualizer
moment,36.675,7.7,39.0,1.72,1.87,,87.55,87.91,,,Visualizer
moment,36.855,7.68,39.6,1.73,1.96,,87.38,87.88,,,Visualizer
moment,37.087,7.69,40.0,1.74,1.96,,87.45,87.93,,,Visualizer
moment,37.306,7.64,40.2,1.79,1.96,,87.41,87.81,,,Visualizer
