information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.31,0.0,1.9,0.0,,87.98,90.44,,,Visualizer
moment,7.784,3.28,0.0,1.61,0.0,,87.88,90.32,,,Visualizer
moment,8.017,3.19,0.34,1.3,0.35,,87.69,90.23,,,Visualizer
moment,8.279,3.12,0.34,1.16,0.35,,87.72,90.14,,,Visualizer
moment,8.503,3.19,0.34,0.95,0.35,,87.72,90.04,,,Visualizer
moment,8.773,3.11,0.35,0.86,0.36,,87.75,89.94,,,Visualizer
moment,9.043,3.1,0.49,0.68,0.17,,87.56,89.91,,,Visualizer
moment,9.269,2.99,0.5,0.64,0.16,,87.72,89.84,,,Visualizer
moment,9.538,3.04,0.49,0.57,0.15,,87.52,89.77,,,Visualizer
moment,9.764,3.15,0.66,0.61,0.32,,87.49,89.61,,,Visualizer
moment,10.035,3.27,0.67,0.49,0.19,,87.52,89.58,,,Visualizer
moment,10.259,3.1,0.69,0.38,0.19,,87.46,89.59,,,Visualizer
moment,10.529,2.98,0.71,0.29,0.21,,87.46,89.48,,,Visualizer
moment,10.753,2.92,0.74,0.34,0.09,,87.52,89.49,,,Visualizer
moment,11.023,3.02,0.83,0.28,0.16,,87.39,89.43,,,Visualizer
moment,11.293,2.97,0.91,0.33,0.22,,87.59,89.35,,,Visualizer
moment,11.521,3.07,0.96,0.28,0.25,,87.46,89.24,,,Visualizer
moment,11.786,3.01,1.01,0.22,0.26,,87.39,89.22,,,Visualizer
moment,12.014,2.97,1.03,0.29,0.2,,87.3,89.17,,,Visualizer
moment,12.282,3.08,1.04,0.23,0.13,,87.56,89.05,,,Visualizer
moment,12.507,2.97,1.05,0.21,0.08,,87.56,89.01,,,Visualizer
moment,12.778,3.01,1.05,0.26,0.06,,87.52,89.02,,,Visualizer
moment,13.002,3.09,1.15,0.27,0.12,,87.43,88.98,,,Visualizer
moment,13.275,3.19,1.17,0.49,0.13,,87.43,88.94,,,Visualizer
moment,13.541,3.83,1.21,0.75,0.16,,87.04,88.89,,,Visualizer
moment,13.768,4.61,1.41,0.92,0.35,,86.88,88.86,,,Visualizer
moment,14.085,5.35,1.4,1.03,0.25,,86.55,88.82,,,Visualizer
moment,14.263,6.05,1.41,1.06,0.21,,86.26,88.82,,,Visualizer
moment,14.535,6.67,1.42,1.06,0.19,,86.19,88.83,,,Visualizer
moment,14.758,7.16,1.43,1.0,0.02,,85.9,88.77,,,Visualizer
moment,15.027,7.54,1.43,0.96,0.03,,85.77,88.85,,,Visualizer
moment,15.253,7.9,1.51,0.92,0.11,,85.87,88.86,,,Visualizer
moment,15.522,8.27,1.55,0.83,0.14,,85.8,88.76,,,Visualizer
moment,15.793,8.35,1.64,0.73,0.21,,85.84,88.76,,,Visualizer
moment,16.019,8.37,1.74,0.68,0.29,,85.77,88.7,,,Visualizer
moment,16.289,8.58,1.82,0.67,0.32,,85.87,88.75,,,Visualizer
moment,16.512,8.81,1.9,0.62,0.36,,85.93,88.69,,,Visualizer
moment,16.783,8.87,2.01,0.55,0.38,,86.06,88.66,,,Visualizer
moment,17.057,8.7,2.11,0.53,0.38,,86.09,88.6,,,Visualizer
moment,17.282,8.83,2.21,0.55,0.4,,86.13,88.53,,,Visualizer
moment,17.547,9.06,2.23,0.48,0.31,,86.29,88.5,,,Visualizer
moment,17.774,8.96,2.33,0.45,0.28,,86.45,88.45,,,Visualizer
moment,18.045,8.92,2.4,0.44,0.29,,86.45,88.41,,,Visualizer
moment,18.272,8.98,2.51,0.48,0.31,,86.55,88.41,,,Visualizer
moment,18.538,9.25,2.66,0.45,0.42,,86.55,88.42,,,Visualizer
moment,18.764,9.21,2.75,0.4,0.43,,86.68,88.4,,,Visualizer
moment,19.032,8.89,2.81,0.41,0.42,,86.88,88.37,,,Visualizer
moment,19.265,8.97,3.16,0.42,0.66,,86.91,88.28,,,Visualizer
moment,19.527,8.99,3.18,0.42,0.58,,86.94,88.27,,,Visualizer
moment,19.799,9.1,3.44,0.47,0.7,,86.91,88.26,,,Visualizer
moment,20.023,9.27,3.51,0.4,0.49,,86.91,88.2,,,Visualizer
moment,20.293,8.91,3.52,0.43,0.37,,87.13,88.24,,,Visualizer
moment,20.516,8.95,3.71,0.45,0.54,,87.04,88.17,,,Visualizer
moment,20.789,9.01,3.72,0.44,0.28,,87.27,88.16,,,Visualizer
moment,21.012,8.99,3.77,0.44,0.26,,87.23,88.17,,,Visualizer
moment,21.284,8.98,3.82,0.48,0.31,,87.43,88.17,,,Visualizer
moment,21.517,9.01,3.97,0.51,0.26,,87.43,88.1,,,Visualizer
moment,21.777,9.28,4.39,0.43,0.68,,87.49,88.05,,,Visualizer
moment,22.051,8.94,4.4,0.46,0.64,,87.43,88.12,,,Visualizer
moment,22.273,8.89,4.47,0.47,0.62,,87.36,88.05,,,Visualizer
moment,22.542,8.97,4.52,0.47,0.56,,87.52,88.1,,,Visualizer
moment,22.768,8.98,4.86,0.53,0.48,,87.56,88.08,,,Visualizer
moment,23.037,9.19,5.11,0.49,0.72,,87.59,87.97,,,Visualizer
moment,23.262,8.96,5.15,0.51,0.69,,87.62,87.98,,,Visualizer
moment,23.532,8.84,5.2,0.54,0.69,,87.69,88.03,,,Visualizer
moment,23.759,9.18,5.23,0.56,0.38,,87.69,88.07,,,Visualizer
moment,24.026,9.17,5.66,0.51,0.56,,87.72,88.03,,,Visualizer
moment,24.299,8.75,5.75,0.59,0.61,,87.75,88.0,,,Visualizer
moment,24.522,9.17,6.05,0.54,0.85,,87.79,88.0,,,Visualizer
moment,24.793,8.97,6.06,0.56,0.84,,87.95,87.98,,,Visualizer
moment,25.063,8.92,6.34,0.61,0.69,,88.02,87.96,,,Visualizer
moment,25.289,9.14,6.34,0.57,0.6,,87.91,87.97,,,Visualizer
moment,25.512,8.9,6.7,0.61,0.66,,88.11,87.97,,,Visualizer
moment,25.786,9.02,6.72,0.61,0.67,,88.11,87.95,,,Visualizer
moment,26.054,8.97,6.89,0.62,0.56,,88.21,87.96,,,Visualizer
moment,26.278,9.07,7.13,0.58,0.8,,88.34,87.97,,,Visualizer
moment,26.547,9.01,7.46,0.62,0.77,,88.47,88.04,,,Visualizer
moment,26.772,9.03,7.55,0.62,0.83,,88.47,88.01,,,Visualizer
moment,27.042,8.94,7.59,0.65,0.67,,88.64,88.0,,,Visualizer
moment,27.267,9.04,7.67,0.67,0.51,,88.73,87.98,,,Visualizer
moment,27.538,9.04,8.03,0.66,0.63,,88.77,88.05,,,Visualizer
moment,27.763,8.99,8.33,0.68,0.83,,88.73,87.98,,,Visualizer
moment,28.031,9.04,8.48,0.68,0.9,,88.93,88.01,,,Visualizer
moment,28.302,9.0,8.71,0.68,1.08,,89.19,88.04,,,Visualizer
moment,28.529,9.02,8.94,0.69,0.87,,89.23,88.06,,,Visualizer
moment,28.797,8.96,9.01,0.72,0.57,,89.49,88.03,,,Visualizer
moment,29.021,9.03,9.29,0.71,0.82,,89.59,88.03,,,Visualizer
moment,29.29,8.99,9.35,0.7,0.65,,89.59,87.97,,,Visualizer
moment,29.519,9.02,9.7,0.71,0.77,,89.82,88.07,,,Visualizer
moment,29.786,9.03,9.78,0.76,0.8,,89.88,88.08,,,Visualizer
moment,30.013,9.02,10.18,0.74,0.9,,90.08,88.1,,,Visualizer
moment,30.282,8.98,10.25,0.73,0.92,,90.15,88.15,,,Visualizer
moment,30.552,8.97,10.35,0.77,0.66,,90.35,88.14,,,Visualizer
moment,30.783,9.05,10.85,0.74,1.05,,90.51,88.14,,,Visualizer
moment,31.048,8.97,10.88,0.78,0.71,,90.68,88.17,,,Visualizer
moment,31.273,9.01,11.16,0.79,0.88,,90.81,88.21,,,Visualizer
moment,31.541,9.08,11.23,0.78,0.89,,91.01,88.19,,,Visualizer
moment,31.768,9.0,11.65,0.77,0.81,,91.07,88.21,,,Visualizer
moment,32.037,8.95,11.7,0.81,0.83,,91.24,88.27,,,Visualizer
moment,32.306,9.06,12.19,0.81,1.05,,91.48,88.28,,,Visualizer
moment,32.532,9.05,12.27,0.8,0.79,,91.51,88.24,,,Visualizer
moment,32.801,8.98,12.52,0.83,0.88,,91.64,88.32,,,Visualizer
moment,33.036,8.97,12.72,0.83,1.04,,91.84,88.37,,,Visualizer
moment,33.297,8.99,13.0,0.83,0.82,,91.84,88.31,,,Visualizer
moment,33.521,9.03,13.35,0.88,1.1,,92.04,88.37,,,Visualizer
moment,33.795,9.04,13.5,0.87,1.0,,92.18,88.4,,,Visualizer
moment,34.017,8.97,13.71,0.86,1.01,,92.34,88.43,,,Visualizer
moment,34.294,9.04,13.91,0.88,0.93,,92.31,88.48,,,Visualizer
moment,34.558,9.02,14.19,0.89,0.85,,92.61,88.54,,,Visualizer
moment,34.785,8.98,14.51,0.85,1.03,,92.58,88.52,,,Visualizer
moment,35.053,9.03,14.8,0.87,0.98,,92.48,88.57,,,Visualizer
moment,35.278,9.03,15.09,0.89,0.99,,92.64,88.57,,,Visualizer
moment,35.551,8.99,15.17,0.91,1.0,,92.61,88.57,,,Visualizer
moment,35.773,9.01,15.48,0.9,0.86,,92.75,88.57,,,Visualizer
moment,36.044,9.01,15.75,0.93,0.97,,92.81,88.65,,,Visualizer
moment,36.268,9.0,16.03,0.96,0.96,,92.85,88.73,,,Visualizer
moment,36.538,9.04,16.19,0.92,1.07,,92.85,88.75,,,Visualizer
moment,36.81,8.98,16.6,0.93,1.14,,93.02,88.79,,,Visualizer
moment,37.031,9.06,16.87,0.94,1.14,,93.02,88.9,,,Visualizer
moment,37.303,9.0,17.12,0.96,1.11,,93.05,88.86,,,Visualizer
moment,37.527,8.99,17.44,0.98,1.22,,93.02,88.86,,,Visualizer
moment,37.797,9.04,17.63,0.97,1.05,,93.08,88.9,,,Visualizer
moment,38.028,9.02,17.76,0.96,0.86,,92.95,89.02,,,Visualizer
moment,38.292,8.96,18.16,1.01,1.06,,92.91,89.08,,,Visualizer
moment,38.519,9.03,18.56,1.0,1.01,,92.91,89.1,,,Visualizer
moment,38.788,9.0,18.73,1.02,1.12,,92.81,89.07,,,Visualizer
moment,39.055,9.06,19.08,1.01,1.34,,92.71,89.15,,,Visualizer
moment,39.282,9.02,19.36,1.01,1.22,,92.61,89.18,,,Visualizer
moment,39.552,9.04,19.63,1.02,1.09,,92.58,89.16,,,Visualizer
moment,39.776,9.01,20.01,1.02,1.17,,92.51,89.17,,,Visualizer
moment,40.05,9.0,20.24,1.02,1.18,,92.48,89.27,,,Visualizer
moment,40.275,9.01,20.48,1.04,1.14,,92.34,89.33,,,Visualizer
moment,40.541,9.0,20.79,1.02,1.18,,92.38,89.38,,,Visualizer
moment,40.77,8.98,21.03,1.01,1.21,,92.24,89.39,,,Visualizer
moment,41.044,9.06,21.19,1.01,1.07,,92.21,89.42,,,Visualizer
moment,41.308,9.02,21.56,1.03,1.1,,92.21,89.49,,,Visualizer
moment,41.538,8.97,21.91,1.06,1.14,,92.04,89.58,,,Visualizer
moment,41.846,9.0,22.17,1.06,1.16,,92.01,89.65,,,Visualizer
moment,42.072,9.03,22.56,1.05,1.14,,91.91,89.54,,,Visualizer
moment,42.296,9.04,22.85,1.06,1.26,,91.84,89.6,,,Visualizer
moment,42.525,9.05,22.99,1.06,1.1,,91.74,89.64,,,Visualizer
moment,42.793,8.99,23.39,1.08,1.2,,91.51,89.71,,,Visualizer
moment,43.062,9.02,23.6,1.08,1.09,,91.44,89.73,,,Visualizer
moment,43.291,9.01,23.94,1.08,1.11,,91.24,89.69,,,Visualizer
moment,43.562,9.03,24.32,1.11,1.12,,91.07,89.69,,,Visualizer
moment,43.786,9.05,24.64,1.12,1.27,,91.11,89.69,,,Visualizer
moment,44.051,8.99,24.79,1.1,1.21,,90.94,89.68,,,Visualizer
moment,44.281,9.03,25.23,1.1,1.31,,90.98,89.65,,,Visualizer
moment,44.549,9.05,25.51,1.11,1.21,,90.81,89.81,,,Visualizer
moment,44.773,8.99,25.85,1.14,1.23,,90.68,89.81,,,Visualizer
moment,45.053,9.02,26.08,1.14,1.31,,90.58,89.84,,,Visualizer
moment,45.316,9.04,26.52,1.13,1.18,,90.51,89.86,,,Visualizer
moment,45.538,9.0,26.78,1.15,1.29,,90.48,89.88,,,Visualizer
moment,45.807,9.01,27.08,1.17,1.25,,90.38,89.81,,,Visualizer
moment,46.08,9.03,27.39,1.17,1.19,,90.21,89.8,,,Visualizer
moment,46.303,9.01,27.75,1.16,1.25,,90.15,89.78,,,Visualizer
moment,46.528,9.07,28.12,1.15,1.36,,90.15,89.8,,,Visualizer
moment,46.799,9.01,28.32,1.17,1.26,,90.02,89.78,,,Visualizer
moment,47.065,9.02,28.71,1.17,1.34,,89.85,89.79,,,Visualizer
moment,47.298,9.0,28.85,1.17,1.17,,89.88,89.81,,,Visualizer
moment,47.565,9.01,29.24,1.19,1.14,,89.75,89.89,,,Visualizer
moment,47.792,9.03,29.64,1.18,1.31,,89.75,89.86,,,Visualizer
moment,48.055,8.98,29.88,1.16,1.19,,89.62,89.78,,,Visualizer
moment,48.291,8.93,30.32,1.16,1.33,,89.52,89.84,,,Visualizer
moment,48.554,8.92,30.57,1.15,1.35,,89.55,89.81,,,Visualizer
moment,48.781,8.85,30.92,1.18,1.3,,89.49,89.8,,,Visualizer
moment,49.045,8.83,31.08,1.19,1.22,,89.32,89.79,,,Visualizer
moment,49.318,8.79,31.43,1.15,1.25,,89.36,89.78,,,Visualizer
moment,49.543,8.72,31.85,1.14,1.18,,89.19,89.78,,,Visualizer
moment,49.817,8.76,32.1,1.16,1.2,,89.19,89.71,,,Visualizer
moment,50.083,8.72,32.44,1.19,1.38,,89.03,89.76,,,Visualizer
moment,50.309,8.74,32.93,1.18,1.27,,89.09,89.74,,,Visualizer
moment,50.534,8.68,33.2,1.16,1.37,,88.86,89.7,,,Visualizer
moment,50.802,8.66,33.32,1.16,1.37,,88.96,89.74,,,Visualizer
moment,51.031,8.65,33.83,1.17,1.36,,88.86,89.64,,,Visualizer
moment,51.297,8.59,34.01,1.18,1.23,,88.8,89.67,,,Visualizer
moment,51.568,8.61,34.42,1.16,1.24,,88.83,89.64,,,Visualizer
moment,51.793,8.56,34.7,1.17,1.29,,88.64,89.64,,,Visualizer
moment,52.063,8.56,35.04,1.17,1.23,,88.77,89.61,,,Visualizer
moment,52.289,8.5,35.38,1.18,1.24,,88.73,89.62,,,Visualizer
moment,52.558,8.51,35.72,1.15,1.32,,88.6,89.6,,,Visualizer
moment,52.783,8.47,35.93,1.16,1.25,,88.47,89.56,,,Visualizer
moment,53.051,8.45,36.25,1.15,1.23,,88.38,89.53,,,Visualizer
moment,53.28,8.46,36.55,1.12,1.23,,88.38,89.51,,,Visualizer
moment,53.547,8.38,36.93,1.17,1.23,,88.24,89.48,,,Visualizer
moment,53.818,8.39,37.33,1.17,1.27,,88.24,89.5,,,Visualizer
