information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,0.97,-130.21,4.52,0.06,,95.53,91.78,,,Visualizer
moment,4.544,0.97,-130.21,4.55,0.06,,95.29,91.92,,,Visualizer
moment,4.814,1.07,-130.21,4.56,0.06,,95.19,92.06,,,Visualizer
moment,5.039,1.25,-130.21,4.55,0.06,,95.02,92.17,,,Visualizer
moment,5.354,1.53,-130.21,4.56,0.06,,94.78,92.14,,,Visualizer
moment,5.579,1.83,-130.21,4.55,0.06,,94.61,92.24,,,Visualizer
moment,5.804,2.31,-130.21,4.57,0.06,,94.54,92.28,,,Visualizer
moment,6.077,3.05,-130.21,4.61,0.06,,94.5,92.36,,,Visualizer
moment,6.299,4.12,-130.21,4.62,0.06,,94.3,92.46,,,Visualizer
moment,6.614,5.7,-130.21,4.67,0.06,,94.03,92.57,,,Visualizer
moment,6.839,7.91,-130.21,4.52,0.06,,93.86,92.62,,,Visualizer
moment,7.064,9.2,-130.21,4.09,0.06,,93.55,92.75,,,Visualizer
moment,7.379,9.22,-130.21,3.69,0.06,,93.35,92.77,,,Visualizer
moment,7.559,9.29,-130.21,3.32,0.06,,93.32,92.82,,,Visualizer
moment,7.784,9.41,-130.21,2.9,0.06,,92.95,92.89,,,Visualizer
moment,8.144,9.35,-130.21,2.57,0.06,,92.74,92.95,,,Visualizer
moment,8.279,9.37,-130.21,2.47,0.06,,92.57,92.84,,,Visualizer
moment,8.549,9.62,-130.21,2.2,0.06,,92.34,92.87,,,Visualizer
moment,8.774,9.31,-130.21,2.05,0.06,,92.0,92.89,,,Visualizer
moment,9.044,9.32,-130.21,2.04,0.06,,91.93,92.77,,,Visualizer
moment,9.269,9.29,-130.21,1.99,0.06,,91.63,92.76,,,Visualizer
moment,9.629,9.32,-130.21,1.93,0.06,,91.4,92.79,,,Visualizer
moment,9.764,9.5,-130.21,1.72,0.06,,91.2,92.73,,,Visualizer
moment,10.034,9.27,-130.21,1.76,0.06,,90.9,92.69,,,Visualizer
moment,10.349,9.26,-130.21,1.81,0.06,,90.77,92.65,,,Visualizer
moment,10.574,9.25,-130.21,1.8,0.06,,90.5,92.56,,,Visualizer
moment,10.889,9.34,-130.21,1.69,0.06,,90.4,92.58,,,Visualizer
moment,11.024,9.39,-130.21,1.65,0.06,,90.34,92.55,,,Visualizer
moment,11.294,9.27,-130.21,1.79,0.06,,90.1,92.52,,,Visualizer
moment,11.609,9.3,-130.21,1.83,0.06,,90.17,92.46,,,Visualizer
moment,11.834,9.39,-130.21,1.69,0.06,,90.14,92.44,,,Visualizer
moment,12.059,9.32,-130.21,1.78,0.06,,89.97,92.34,,,Visualizer
moment,12.284,9.28,-130.21,1.85,0.06,,89.9,92.31,,,Visualizer
moment,12.554,9.17,-130.21,1.86,0.06,,90.0,92.27,,,Visualizer
moment,12.869,9.22,-130.21,1.81,0.06,,89.9,92.29,,,Visualizer
moment,13.094,9.33,-130.21,1.94,0.06,,90.0,92.19,,,Visualizer
moment,13.274,9.38,-130.21,2.01,0.06,,90.04,92.16,,,Visualizer
moment,13.544,9.27,-130.21,1.92,0.06,,90.07,92.07,,,Visualizer
moment,13.814,9.26,-130.21,1.91,0.06,,89.97,92.02,,,Visualizer
moment,14.129,9.22,-130.21,1.96,0.06,,90.0,91.94,,,Visualizer
moment,14.264,9.26,-130.21,1.99,0.06,,90.04,91.93,,,Visualizer
moment,14.534,9.25,-130.21,1.89,0.06,,90.2,91.9,,,Visualizer
moment,14.804,9.19,-130.21,1.93,0.06,,90.27,91.8,,,Visualizer
moment,15.074,9.06,-130.21,2.1,0.06,,90.27,91.78,,,Visualizer
moment,15.344,9.21,-130.21,2.15,0.06,,90.23,91.7,,,Visualizer
moment,15.614,9.12,-130.21,2.2,0.06,,90.27,91.68,,,Visualizer
moment,15.794,9.09,-130.21,2.26,0.06,,90.3,91.69,,,Visualizer
moment,16.109,9.28,-130.21,2.15,0.06,,90.3,91.62,,,Visualizer
moment,16.379,9.21,-130.21,2.13,0.06,,90.34,91.57,,,Visualizer
moment,16.514,9.1,-130.21,2.26,0.06,,90.23,91.56,,,Visualizer
moment,16.784,9.11,-130.21,2.33,0.06,,90.27,91.44,,,Visualizer
moment,17.054,9.06,-130.21,2.41,0.06,,90.27,91.43,,,Visualizer
moment,17.369,9.28,-130.21,2.27,0.06,,90.34,91.43,,,Visualizer
moment,17.594,9.14,-130.21,2.26,0.06,,90.2,91.39,,,Visualizer
moment,17.774,9.05,-130.21,2.35,0.06,,90.34,91.38,,,Visualizer
moment,18.089,9.14,-130.21,2.38,0.06,,90.34,91.39,,,Visualizer
moment,18.314,9.09,-130.21,2.25,0.06,,90.34,91.32,,,Visualizer
moment,18.629,8.99,-130.21,2.31,0.06,,90.37,91.25,,,Visualizer
moment,18.854,9.03,-130.21,2.41,0.06,,90.47,91.25,,,Visualizer
moment,19.034,9.03,-130.21,2.5,0.06,,90.47,91.19,,,Visualizer
moment,19.349,9.12,-130.21,2.44,0.06,,90.57,91.14,,,Visualizer
moment,19.622,9.1,-130.21,2.37,0.06,,90.63,91.13,,,Visualizer
moment,19.889,8.94,-130.21,2.49,0.06,,90.6,91.15,,,Visualizer
moment,20.114,8.94,-130.21,2.6,0.06,,90.6,91.08,,,Visualizer
moment,20.294,9.12,-130.21,2.58,0.06,,90.63,91.06,,,Visualizer
moment,20.609,9.06,-130.21,2.53,0.06,,90.7,90.99,,,Visualizer
moment,20.834,9.04,-130.21,2.46,0.06,,90.77,91.0,,,Visualizer
moment,21.059,8.86,-130.21,2.6,0.06,,90.73,90.96,,,Visualizer
moment,21.284,9.0,-130.21,2.65,0.06,,90.63,90.92,,,Visualizer
moment,21.554,9.04,-130.21,2.7,0.06,,90.7,90.84,,,Visualizer
moment,21.869,8.98,-130.21,2.62,0.06,,90.83,90.86,,,Visualizer
moment,22.094,8.96,-130.21,2.58,0.06,,90.87,90.89,,,Visualizer
moment,22.274,8.95,-130.21,2.66,0.06,,90.93,90.84,,,Visualizer
moment,22.544,9.0,-130.21,2.68,0.06,,90.83,90.76,,,Visualizer
moment,22.814,9.01,-130.21,2.75,0.06,,90.9,90.84,,,Visualizer
moment,23.129,9.16,-130.21,2.72,0.06,,90.96,90.84,,,Visualizer
moment,23.354,8.97,-130.21,2.65,0.06,,91.07,90.68,,,Visualizer
moment,23.579,8.96,-130.21,2.61,0.06,,91.17,90.71,,,Visualizer
moment,23.804,8.98,-130.21,2.69,0.06,,91.2,90.68,,,Visualizer
moment,24.029,9.0,-130.21,2.79,0.06,,91.1,90.75,,,Visualizer
moment,24.299,9.01,-130.21,2.71,0.06,,91.23,90.73,,,Visualizer
moment,24.569,8.98,-130.21,2.65,0.06,,91.03,90.68,,,Visualizer
moment,24.794,8.92,-130.21,2.7,0.06,,90.9,90.61,,,Visualizer
moment,25.109,8.95,-130.21,2.73,0.06,,90.9,90.64,,,Visualizer
moment,25.379,8.9,-130.21,2.8,0.06,,90.83,90.65,,,Visualizer
moment,25.559,8.89,-130.21,2.88,0.06,,90.8,90.59,,,Visualizer
moment,25.784,8.81,-130.21,2.84,0.06,,90.83,90.55,,,Visualizer
moment,26.054,8.91,-130.21,2.82,0.06,,90.73,90.63,,,Visualizer
moment,26.369,8.83,-130.21,2.82,0.06,,90.77,90.52,,,Visualizer
moment,26.549,8.83,-130.21,2.9,0.06,,90.63,90.55,,,Visualizer
moment,26.774,8.95,-130.21,2.91,0.06,,90.63,90.52,,,Visualizer
moment,27.134,9.05,-130.21,2.93,0.06,,90.77,90.46,,,Visualizer
moment,27.314,9.17,-130.21,2.82,0.06,,90.9,90.37,,,Visualizer
moment,27.63,8.93,-130.21,2.8,0.06,,91.07,90.4,,,Visualizer
moment,27.854,9.05,-130.21,2.72,0.06,,91.13,90.32,,,Visualizer
moment,28.124,9.07,-130.21,2.67,0.06,,91.3,90.34,,,Visualizer
moment,28.394,9.0,-130.21,2.7,0.06,,91.4,90.31,,,Visualizer
moment,28.619,8.84,-130.21,2.81,0.06,,91.3,90.33,,,Visualizer
moment,28.889,8.9,-130.21,2.83,0.06,,91.2,90.33,,,Visualizer
moment,29.114,8.98,-130.21,2.71,0.06,,91.2,90.26,,,Visualizer
moment,29.384,8.82,-130.21,2.76,0.06,,91.03,90.3,,,Visualizer
moment,29.609,8.8,-130.21,2.87,0.06,,91.0,90.27,,,Visualizer
moment,29.879,8.87,-130.21,2.87,0.06,,90.93,90.25,,,Visualizer
moment,30.149,8.84,-130.21,2.88,0.06,,90.87,90.24,,,Visualizer
moment,30.284,8.89,-130.21,2.81,0.06,,90.7,90.22,,,Visualizer
moment,30.553,8.85,-130.21,2.86,0.06,,90.67,90.23,,,Visualizer
moment,30.869,9.06,-130.21,2.88,0.06,,90.73,90.23,,,Visualizer
moment,31.094,9.07,-130.21,2.91,0.06,,90.77,90.19,,,Visualizer
moment,31.275,9.19,-130.21,2.69,0.06,,90.93,90.1,,,Visualizer
moment,31.544,8.97,-130.21,2.67,0.06,,90.93,90.16,,,Visualizer
moment,31.814,8.98,-130.21,2.79,0.06,,91.07,90.16,,,Visualizer
moment,32.039,9.04,-130.21,2.76,0.06,,91.2,90.06,,,Visualizer
moment,32.309,9.02,-130.21,2.66,0.06,,91.13,90.11,,,Visualizer
moment,32.534,8.98,-130.21,2.68,0.06,,91.03,90.05,,,Visualizer
moment,32.849,8.9,-130.21,2.74,0.06,,91.13,90.01,,,Visualizer
moment,33.074,8.91,-130.21,2.83,0.06,,91.0,90.09,,,Visualizer
moment,33.299,8.93,-130.21,2.87,0.06,,91.0,90.02,,,Visualizer
moment,33.569,9.0,-130.21,2.78,0.06,,90.93,90.04,,,Visualizer
moment,33.794,9.0,-130.21,2.68,0.06,,90.7,90.0,,,Visualizer
moment,34.109,8.87,-130.21,2.7,0.06,,90.77,89.96,,,Visualizer
moment,34.334,8.88,-130.21,2.78,0.06,,90.83,89.94,,,Visualizer
moment,34.604,8.91,-130.21,2.83,0.06,,90.8,89.95,,,Visualizer
moment,34.829,8.92,-130.21,2.85,0.06,,90.87,89.93,,,Visualizer
moment,35.054,9.14,-130.21,2.66,0.06,,91.03,89.88,,,Visualizer
moment,35.369,8.95,-130.21,2.66,0.06,,90.93,89.88,,,Visualizer
moment,35.594,9.02,-130.21,2.72,0.06,,91.07,89.87,,,Visualizer
moment,35.909,9.01,-130.21,2.74,0.06,,91.17,89.88,,,Visualizer
moment,36.044,9.09,-130.21,2.72,0.06,,91.13,89.85,,,Visualizer
moment,36.314,8.99,-130.21,2.66,0.06,,91.1,89.83,,,Visualizer
moment,36.629,8.99,-130.21,2.65,0.06,,91.27,89.79,,,Visualizer
moment,36.854,8.9,-130.21,2.73,0.06,,91.07,89.74,,,Visualizer
moment,37.034,8.89,-130.21,2.8,0.06,,91.07,89.84,,,Visualizer
moment,37.349,8.99,-130.21,2.8,0.06,,91.1,89.77,,,Visualizer
moment,37.619,8.9,-130.21,2.73,0.06,,90.83,89.79,,,Visualizer
moment,37.798,9.03,-130.21,2.66,0.06,,90.9,89.82,,,Visualizer
moment,38.068,8.99,-130.21,2.66,0.06,,90.73,89.79,,,Visualizer
moment,38.385,8.93,-130.21,2.69,0.06,,90.7,89.79,,,Visualizer
moment,38.564,9.03,-130.21,2.69,0.06,,90.8,89.7,,,Visualizer
moment,38.879,9.1,-130.21,2.71,0.06,,90.67,89.65,,,Visualizer
moment,39.104,8.96,-130.21,2.73,0.06,,90.87,89.68,,,Visualizer
moment,39.329,9.04,-130.21,2.68,0.06,,90.73,89.61,,,Visualizer
moment,39.554,9.17,-130.21,2.56,0.06,,90.87,89.58,,,Visualizer
moment,39.824,8.98,-130.21,2.61,0.06,,90.96,89.59,,,Visualizer
moment,40.049,8.94,-130.21,2.65,0.06,,90.93,89.57,,,Visualizer
moment,40.319,9.05,-130.21,2.69,0.06,,90.96,89.55,,,Visualizer
moment,40.589,9.17,-130.21,2.66,0.06,,90.87,89.56,,,Visualizer
moment,40.814,8.96,-130.21,2.71,0.06,,90.87,89.53,,,Visualizer
moment,41.128,9.12,-130.21,2.67,0.06,,90.93,89.53,,,Visualizer
moment,41.309,8.96,-130.21,2.61,0.06,,90.83,89.54,,,Visualizer
moment,41.624,8.95,-130.21,2.59,0.06,,90.73,89.48,,,Visualizer
moment,41.894,8.92,-130.21,2.66,0.06,,90.7,89.44,,,Visualizer
moment,42.118,8.91,-130.21,2.73,0.06,,90.6,89.52,,,Visualizer
moment,42.389,8.97,-130.21,2.75,0.06,,90.57,89.52,,,Visualizer
moment,42.524,8.83,-130.21,2.75,0.06,,90.43,89.51,,,Visualizer
moment,42.884,8.93,-130.21,2.68,0.06,,90.37,89.45,,,Visualizer
moment,43.109,8.93,-130.21,2.74,0.06,,90.2,89.46,,,Visualizer
moment,43.334,8.85,-130.21,2.8,0.06,,90.2,89.47,,,Visualizer
moment,43.559,8.97,-130.21,2.77,0.06,,90.27,89.42,,,Visualizer
moment,43.784,9.01,-130.21,2.63,0.06,,90.17,89.43,,,Visualizer
moment,44.053,8.83,-130.21,2.67,0.06,,90.27,89.4,,,Visualizer
moment,44.324,8.94,-130.21,2.67,0.06,,90.37,89.36,,,Visualizer
moment,44.549,8.9,-130.21,2.71,0.06,,90.34,89.29,,,Visualizer
moment,44.819,8.86,-130.21,2.72,0.06,,90.37,89.3,,,Visualizer
moment,45.044,9.03,-130.21,2.69,0.06,,90.5,89.33,,,Visualizer
moment,45.314,8.98,-130.21,2.79,0.06,,90.57,89.27,,,Visualizer
moment,45.629,8.98,-130.21,2.79,0.06,,90.5,89.28,,,Visualizer
moment,45.809,8.99,-130.21,2.77,0.06,,90.63,89.18,,,Visualizer
moment,46.079,9.0,-130.21,2.72,0.06,,90.57,89.15,,,Visualizer
moment,46.304,8.98,-130.21,2.64,0.06,,90.6,89.17,,,Visualizer
moment,46.529,8.93,-130.21,2.71,0.06,,90.67,89.2,,,Visualizer
moment,46.889,8.92,-130.21,2.83,0.06,,90.7,89.17,,,Visualizer
moment,47.024,9.04,-130.21,2.75,0.06,,90.67,89.14,,,Visualizer
moment,47.384,8.96,-130.21,2.65,0.06,,90.73,89.2,,,Visualizer
moment,47.609,8.82,-130.21,2.78,0.06,,90.67,89.18,,,Visualizer
moment,47.789,8.92,-130.21,2.86,0.06,,90.57,89.16,,,Visualizer
moment,48.058,8.78,-130.21,2.88,0.06,,90.47,89.16,,,Visualizer
moment,48.329,9.06,-130.21,2.74,0.06,,90.57,89.17,,,Visualizer
moment,48.554,8.94,-130.21,2.71,0.06,,90.47,89.08,,,Visualizer
moment,48.824,9.02,-130.21,2.77,0.06,,90.47,89.13,,,Visualizer
moment,49.049,9.03,-130.21,2.78,0.06,,90.5,89.18,,,Visualizer
moment,49.319,8.96,-130.21,2.72,0.06,,90.7,89.09,,,Visualizer
moment,49.589,9.05,-130.21,2.57,0.06,,90.57,89.09,,,Visualizer
moment,49.904,8.87,-130.21,2.63,0.06,,90.63,89.07,,,Visualizer
moment,50.128,9.0,-130.21,2.68,0.06,,90.77,89.03,,,Visualizer
moment,50.308,8.96,-130.21,2.74,0.06,,90.8,89.04,,,Visualizer
moment,50.579,8.94,-130.21,2.73,0.06,,90.7,89.05,,,Visualizer
moment,50.849,9.1,-130.21,2.67,0.06,,90.8,89.07,,,Visualizer
moment,51.029,9.08,-130.21,2.6,0.06,,90.87,89.05,,,Visualizer
moment,51.389,9.0,-130.21,2.6,0.06,,90.73,88.96,,,Visualizer
moment,51.614,9.03,-130.21,2.61,0.06,,90.73,88.98,,,Visualizer
moment,51.884,8.97,-130.21,2.69,0.06,,90.9,89.01,,,Visualizer
moment,52.109,8.91,-130.21,2.73,0.06,,90.77,89.01,,,Visualizer
moment,52.379,9.02,-130.21,2.66,0.06,,90.73,89.05,,,Visualizer
moment,52.604,9.04,-130.21,2.56,0.06,,90.67,89.01,,,Visualizer
moment,52.829,9.02,-130.21,2.62,0.06,,90.67,89.03,,,Visualizer
moment,53.053,8.99,-130.21,2.73,0.06,,90.63,88.99,,,Visualizer
moment,53.324,9.03,-130.21,2.65,0.06,,90.67,88.93,,,Visualizer
moment,53.549,9.12,-130.21,2.55,0.06,,90.73,88.98,,,Visualizer
moment,53.864,9.0,-130.21,2.58,0.06,,90.73,88.95,,,Visualizer
moment,54.089,8.99,-130.21,2.61,0.06,,90.73,88.96,,,Visualizer
moment,54.314,8.95,-130.21,2.64,0.06,,90.7,88.99,,,Visualizer
moment,54.539,9.0,-130.21,2.7,0.06,,90.7,88.95,,,Visualizer
moment,54.809,9.17,-130.21,2.62,0.06,,90.7,88.94,,,Visualizer
moment,55.078,9.08,-130.21,2.54,0.06,,90.73,88.87,,,Visualizer
moment,55.349,9.0,-130.21,2.48,0.06,,90.83,88.9,,,Visualizer
moment,55.619,8.99,-130.21,2.52,0.06,,90.87,88.92,,,Visualizer
moment,55.844,8.95,-130.21,2.66,0.06,,90.77,88.87,,,Visualizer
moment,56.069,9.08,-130.21,2.67,0.06,,90.8,88.89,,,Visualizer
moment,56.429,9.08,-130.21,2.58,0.06,,90.8,88.89,,,Visualizer
moment,56.563,9.11,-130.21,2.48,0.06,,90.73,88.89,,,Visualizer
moment,56.789,8.95,-130.21,2.53,0.06,,90.9,88.84,,,Visualizer
moment,57.103,9.0,-130.21,2.57,0.06,,90.83,88.84,,,Visualizer
moment,57.328,8.98,-130.21,2.67,0.06,,90.73,88.83,,,Visualizer
moment,57.553,9.11,-130.21,2.66,0.06,,90.7,88.85,,,Visualizer
moment,57.824,9.08,-130.21,2.61,0.06,,90.67,88.87,,,Visualizer
moment,58.049,8.99,-130.21,2.49,0.06,,90.67,88.84,,,Visualizer
moment,58.364,8.85,-130.21,2.57,0.06,,90.47,88.81,,,Visualizer
moment,58.589,8.92,-130.21,2.65,0.06,,90.57,88.79,,,Visualizer
moment,58.814,9.0,-130.21,2.63,0.06,,90.47,88.85,,,Visualizer
moment,59.129,9.09,-130.21,2.51,0.06,,90.54,88.76,,,Visualizer
moment,59.309,8.87,-130.21,2.55,0.06,,90.37,88.77,,,Visualizer
