information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.497,1.33,0.0,5.63,0.0,,90.7,84.71,,,Visualizer
moment,2.676,1.14,0.0,5.51,0.0,,91.13,85.18,,,Visualizer
moment,2.903,1.09,0.0,5.57,0.0,,91.73,85.67,,,Visualizer
moment,3.127,1.07,0.0,5.69,0.0,,92.27,86.21,,,Visualizer
moment,3.31,1.1,0.0,5.74,0.0,,92.77,86.78,,,Visualizer
moment,3.531,1.12,0.0,5.7,0.0,,93.2,87.36,,,Visualizer
moment,3.756,1.19,0.0,5.59,0.0,,93.57,87.89,,,Visualizer
moment,3.937,1.22,0.0,5.32,0.0,,94.02,88.47,,,Visualizer
moment,4.162,1.24,0.0,5.05,0.0,,94.32,88.96,,,Visualizer
moment,4.346,1.23,0.0,4.72,0.0,,94.7,89.37,,,Visualizer
moment,4.568,1.19,0.0,4.58,0.0,,94.83,89.85,,,Visualizer
moment,4.793,1.2,0.0,4.32,0.0,,95.11,90.21,,,Visualizer
moment,4.972,1.25,0.0,3.98,0.0,,95.31,90.52,,,Visualizer
moment,5.196,1.26,0.0,3.6,0.0,,95.34,90.84,,,Visualizer
moment,5.422,1.26,0.0,3.32,0.0,,95.45,91.05,,,Visualizer
moment,5.602,1.28,0.0,2.85,0.0,,95.52,91.18,,,Visualizer
moment,5.829,1.3,0.0,2.55,0.0,,95.55,91.48,,,Visualizer
moment,6.007,1.16,0.0,2.44,0.0,,95.62,91.61,,,Visualizer
moment,6.231,1.04,0.0,2.61,0.0,,95.48,91.7,,,Visualizer
moment,6.457,1.05,0.0,2.79,0.0,,95.58,91.75,,,Visualizer
moment,6.638,1.29,0.0,2.42,0.0,,95.52,91.89,,,Visualizer
moment,6.862,1.43,0.0,1.9,0.0,,95.62,91.97,,,Visualizer
moment,7.132,1.3,0.0,1.48,0.0,,95.38,91.96,,,Visualizer
moment,7.267,1.16,0.0,1.44,0.0,,95.52,91.95,,,Visualizer
moment,7.492,1.12,0.0,1.33,0.0,,95.14,91.98,,,Visualizer
moment,7.717,1.12,0.0,1.36,0.0,,94.97,92.06,,,Visualizer
moment,7.899,1.04,0.0,1.53,0.0,,94.62,92.04,,,Visualizer
moment,8.123,1.0,0.0,1.84,0.0,,94.49,92.11,,,Visualizer
moment,8.302,1.01,0.0,2.1,0.0,,94.18,92.11,,,Visualizer
moment,8.527,1.03,0.0,2.28,0.0,,93.95,92.1,,,Visualizer
moment,8.754,1.19,0.0,2.13,0.0,,93.81,92.13,,,Visualizer
moment,8.931,1.31,0.0,1.69,0.0,,93.64,92.14,,,Visualizer
moment,9.156,1.26,0.0,1.48,0.0,,93.47,92.12,,,Visualizer
moment,9.382,1.26,0.0,1.17,0.0,,93.41,92.1,,,Visualizer
moment,9.561,1.27,0.0,0.93,0.0,,93.17,92.11,,,Visualizer
moment,9.786,1.12,0.0,0.98,0.0,,92.93,92.02,,,Visualizer
moment,9.966,0.98,0.0,1.2,0.0,,92.87,92.07,,,Visualizer
moment,10.194,1.0,0.0,1.51,0.0,,92.77,92.08,,,Visualizer
moment,10.42,0.99,0.0,1.88,0.0,,92.46,92.02,,,Visualizer
moment,10.6,1.0,0.0,2.15,0.0,,92.3,92.02,,,Visualizer
moment,10.822,1.13,0.0,2.07,0.0,,91.86,92.02,,,Visualizer
moment,11.047,1.18,0.0,1.85,0.0,,91.5,92.02,,,Visualizer
moment,11.226,1.13,0.0,1.74,0.0,,91.1,91.98,,,Visualizer
moment,11.454,1.14,0.0,1.54,0.0,,90.86,91.94,,,Visualizer
moment,11.677,1.12,0.0,1.52,0.0,,90.63,91.97,,,Visualizer
moment,11.86,1.1,0.0,1.6,0.0,,90.37,91.99,,,Visualizer
moment,12.084,1.11,0.0,1.82,0.0,,90.17,91.91,,,Visualizer
moment,12.262,1.15,0.0,2.12,0.0,,90.1,91.93,,,Visualizer
moment,12.487,1.14,0.0,2.69,0.0,,89.97,91.92,,,Visualizer
moment,12.712,1.19,0.0,3.34,0.0,,89.97,91.95,,,Visualizer
moment,12.893,1.3,0.0,4.02,0.0,,89.74,91.94,,,Visualizer
moment,13.117,1.56,0.0,4.36,0.0,,89.71,91.81,,,Visualizer
moment,13.342,1.83,0.0,4.49,0.0,,89.48,91.86,,,Visualizer
moment,13.523,2.09,0.0,4.43,0.0,,89.31,91.85,,,Visualizer
moment,13.748,2.28,0.0,4.29,0.0,,89.15,91.88,,,Visualizer
moment,13.926,2.44,0.0,4.15,0.0,,88.92,91.9,,,Visualizer
moment,14.151,2.74,0.0,3.8,0.0,,88.88,91.84,,,Visualizer
moment,14.376,2.87,0.0,3.45,0.0,,88.69,91.87,,,Visualizer
moment,14.556,3.04,0.0,3.13,0.0,,88.62,91.83,,,Visualizer
moment,14.782,3.15,0.0,2.86,0.0,,88.75,91.86,,,Visualizer
moment,15.007,3.23,0.0,2.71,0.0,,88.79,91.87,,,Visualizer
moment,15.187,3.38,0.2,2.55,0.19,,89.05,91.83,,,Visualizer
moment,15.412,3.58,0.2,2.37,0.19,,89.08,91.84,,,Visualizer
moment,15.638,3.66,0.4,2.28,0.37,,89.34,91.83,,,Visualizer
moment,15.817,3.84,0.8,2.21,0.74,,89.51,91.77,,,Visualizer
moment,16.086,4.01,1.1,2.09,1.02,,89.68,91.7,,,Visualizer
moment,16.266,4.12,0.8,2.01,0.65,,89.84,91.74,,,Visualizer
moment,16.449,4.25,1.1,1.98,0.74,,90.1,91.67,,,Visualizer
moment,16.672,4.49,1.7,1.92,1.3,,90.3,91.64,,,Visualizer
moment,16.852,4.58,2.0,1.89,1.11,,90.5,91.63,,,Visualizer
moment,17.077,4.76,2.6,1.82,1.39,,90.63,91.56,,,Visualizer
moment,17.302,4.96,2.4,1.83,1.49,,90.8,91.52,,,Visualizer
moment,17.481,5.03,2.8,1.82,1.58,,91.13,91.51,,,Visualizer
moment,17.706,5.18,3.2,1.81,1.39,,91.16,91.48,,,Visualizer
moment,17.977,5.35,3.7,1.86,1.58,,91.13,91.45,,,Visualizer
moment,18.118,5.57,3.6,1.84,0.93,,91.36,91.43,,,Visualizer
moment,18.337,5.71,3.8,1.84,1.21,,91.43,91.39,,,Visualizer
moment,18.517,5.88,4.5,1.83,1.76,,91.36,91.42,,,Visualizer
moment,18.742,6.04,4.5,1.85,1.86,,91.36,91.35,,,Visualizer
moment,18.967,6.21,4.8,1.8,1.02,,91.43,91.29,,,Visualizer
moment,19.147,6.42,5.2,1.73,1.49,,91.36,91.32,,,Visualizer
moment,19.372,6.54,5.5,1.72,1.58,,91.33,91.37,,,Visualizer
moment,19.6,6.7,5.8,1.73,1.21,,91.36,91.28,,,Visualizer
moment,19.78,6.86,5.5,1.72,0.93,,91.36,91.25,,,Visualizer
moment,20.001,7.06,6.8,1.75,1.86,,91.36,91.27,,,Visualizer
moment,20.181,7.22,6.9,1.79,1.95,,91.26,91.28,,,Visualizer
moment,20.41,7.51,7.1,1.76,1.49,,91.36,91.27,,,Visualizer
moment,20.634,7.68,7.6,1.76,1.67,,91.33,91.19,,,Visualizer
moment,20.811,7.88,7.6,1.76,1.3,,91.46,91.15,,,Visualizer
moment,21.037,8.04,8.3,1.74,2.14,,91.5,91.18,,,Visualizer
moment,21.263,8.1,8.9,1.7,1.67,,91.46,91.21,,,Visualizer
moment,21.441,8.08,9.2,1.69,1.95,,91.7,91.19,,,Visualizer
moment,21.666,8.04,9.5,1.66,1.86,,91.63,91.22,,,Visualizer
moment,21.85,8.04,9.8,1.65,2.04,,91.76,91.12,,,Visualizer
moment,22.076,8.03,10.3,1.63,1.86,,91.83,91.11,,,Visualizer
moment,22.3,8.11,10.4,1.6,1.76,,92.03,91.11,,,Visualizer
moment,22.476,8.02,10.6,1.58,1.58,,91.96,91.07,,,Visualizer
moment,22.701,8.0,11.4,1.58,1.76,,92.1,91.07,,,Visualizer
moment,22.977,7.98,11.9,1.58,1.95,,92.23,91.05,,,Visualizer
moment,23.115,7.97,12.2,1.58,1.76,,92.27,91.06,,,Visualizer
moment,23.334,8.03,12.6,1.56,2.04,,92.36,91.01,,,Visualizer
moment,23.512,7.9,12.6,1.59,1.86,,92.5,91.03,,,Visualizer
moment,23.785,7.96,13.4,1.57,1.86,,92.63,90.98,,,Visualizer
moment,23.961,7.88,13.4,1.58,1.49,,92.73,90.92,,,Visualizer
moment,24.141,7.81,13.4,1.61,1.95,,92.77,90.98,,,Visualizer
moment,24.368,7.85,14.1,1.64,1.3,,92.93,90.93,,,Visualizer
moment,24.591,7.89,14.8,1.61,2.04,,92.84,90.95,,,Visualizer
moment,24.771,7.79,15.1,1.62,1.76,,93.04,90.91,,,Visualizer
moment,25.043,7.77,15.3,1.67,1.76,,93.1,90.95,,,Visualizer
moment,25.222,7.8,16.0,1.65,2.41,,93.04,90.91,,,Visualizer
moment,25.404,7.78,16.0,1.65,1.76,,93.14,90.91,,,Visualizer
moment,25.626,7.73,16.6,1.61,1.67,,93.2,90.88,,,Visualizer
moment,25.806,7.76,17.0,1.64,2.04,,93.2,90.98,,,Visualizer
moment,26.032,7.76,17.2,1.62,1.76,,93.2,90.98,,,Visualizer
moment,26.261,7.64,17.9,1.65,1.76,,93.1,90.93,,,Visualizer
moment,26.436,7.63,17.9,1.67,1.86,,93.3,90.92,,,Visualizer
moment,26.663,7.69,18.3,1.67,2.04,,93.27,90.89,,,Visualizer
moment,26.89,7.64,19.2,1.64,1.86,,93.3,90.89,,,Visualizer
moment,27.069,7.56,18.9,1.67,1.58,,93.41,90.89,,,Visualizer
moment,27.293,7.6,19.7,1.67,1.95,,93.44,90.9,,,Visualizer
moment,27.517,7.58,19.9,1.67,1.86,,93.44,90.92,,,Visualizer
moment,27.697,7.5,20.2,1.69,1.76,,93.51,90.92,,,Visualizer
moment,27.922,7.55,20.5,1.71,1.39,,93.54,90.93,,,Visualizer
moment,28.101,7.54,20.9,1.69,1.86,,93.51,90.92,,,Visualizer
moment,28.331,7.45,21.6,1.7,1.76,,93.54,90.84,,,Visualizer
moment,28.551,7.49,22.0,1.69,1.95,,93.51,90.89,,,Visualizer
moment,28.731,7.46,22.0,1.69,1.76,,93.54,90.9,,,Visualizer
moment,28.96,7.37,22.9,1.71,2.23,,93.54,90.85,,,Visualizer
moment,29.181,7.44,23.2,1.71,2.14,,93.61,90.89,,,Visualizer
moment,29.362,7.38,23.3,1.71,1.76,,93.57,90.99,,,Visualizer
moment,29.587,7.34,23.9,1.71,2.04,,93.57,90.94,,,Visualizer
moment,29.767,7.36,23.8,1.7,1.67,,93.54,90.84,,,Visualizer
moment,29.992,7.34,24.8,1.67,2.14,,93.57,90.96,,,Visualizer
moment,30.22,7.26,24.6,1.68,1.49,,93.57,91.0,,,Visualizer
moment,30.396,7.26,25.8,1.68,2.32,,93.47,90.97,,,Visualizer
moment,30.622,7.25,25.7,1.68,1.67,,93.54,90.89,,,Visualizer
moment,30.847,7.26,25.9,1.67,1.95,,93.57,90.89,,,Visualizer
moment,31.026,7.25,26.6,1.68,1.67,,93.54,90.96,,,Visualizer
moment,31.254,7.19,26.8,1.65,2.04,,93.54,90.98,,,Visualizer
moment,31.476,7.17,27.3,1.69,1.39,,93.47,90.98,,,Visualizer
moment,31.656,7.13,27.5,1.69,1.67,,93.47,91.04,,,Visualizer
moment,31.881,7.14,27.8,1.71,1.76,,93.41,90.92,,,Visualizer
moment,32.063,7.1,28.3,1.69,1.58,,93.44,90.93,,,Visualizer
moment,32.29,7.08,28.7,1.69,1.76,,93.51,90.94,,,Visualizer
moment,32.514,7.08,29.5,1.7,2.04,,93.41,90.91,,,Visualizer
moment,32.737,7.05,29.4,1.74,1.76,,93.24,90.94,,,Visualizer
moment,32.916,7.09,29.6,1.7,1.86,,93.38,90.99,,,Visualizer
moment,33.142,7.01,30.4,1.68,1.95,,93.41,90.99,,,Visualizer
moment,33.322,7.01,30.1,1.71,1.39,,93.51,90.95,,,Visualizer
moment,33.551,6.99,31.2,1.7,2.32,,93.41,90.96,,,Visualizer
moment,33.772,6.95,31.1,1.71,1.39,,93.38,90.99,,,Visualizer
moment,33.952,6.94,31.2,1.7,1.67,,93.38,90.88,,,Visualizer
moment,34.18,6.85,32.3,1.74,1.76,,93.38,90.88,,,Visualizer
moment,34.402,6.92,32.5,1.72,2.23,,93.38,90.91,,,Visualizer
moment,34.581,6.84,32.7,1.73,1.95,,93.24,90.89,,,Visualizer
moment,34.808,6.78,33.2,1.76,1.67,,93.3,90.88,,,Visualizer
moment,34.987,6.79,33.6,1.78,2.23,,93.44,90.91,,,Visualizer
moment,35.212,6.8,33.5,1.81,1.39,,93.38,90.91,,,Visualizer
moment,35.437,6.79,34.8,1.78,2.14,,93.24,90.9,,,Visualizer
moment,35.616,6.68,33.8,1.82,1.02,,93.3,90.91,,,Visualizer
moment,35.841,6.73,34.9,1.84,1.58,,93.44,90.94,,,Visualizer
moment,36.024,6.77,35.5,1.85,1.76,,93.3,90.88,,,Visualizer
moment,36.25,6.69,35.8,1.85,2.14,,93.27,90.88,,,Visualizer
moment,36.473,6.65,35.8,1.82,0.93,,93.27,90.9,,,Visualizer
moment,36.652,6.67,36.6,1.85,2.23,,93.38,90.92,,,Visualizer
moment,36.878,6.62,36.9,1.86,2.32,,93.41,90.91,,,Visualizer
moment,37.107,6.63,37.7,1.87,2.04,,93.27,90.87,,,Visualizer
moment,37.282,6.61,37.8,1.84,2.32,,93.2,90.88,,,Visualizer
moment,37.507,6.57,38.1,1.86,2.41,,93.24,90.84,,,Visualizer
moment,37.686,6.61,38.5,1.84,1.76,,93.27,90.81,,,Visualizer
moment,37.912,6.54,38.4,1.84,1.39,,93.24,90.84,,,Visualizer
moment,38.141,6.52,38.8,1.85,1.76,,93.3,90.82,,,Visualizer
moment,38.316,6.49,39.4,1.84,1.49,,93.34,90.86,,,Visualizer
moment,38.541,6.47,40.1,1.86,1.86,,93.27,90.87,,,Visualizer
moment,38.767,6.48,40.4,1.86,1.76,,93.27,90.83,,,Visualizer
moment,38.947,6.43,40.9,1.89,2.32,,93.27,90.78,,,Visualizer
moment,39.174,6.44,41.0,1.88,2.04,,93.24,90.81,,,Visualizer
moment,39.351,6.43,40.9,1.87,1.02,,93.41,90.76,,,Visualizer
moment,39.577,6.38,41.5,1.86,1.95,,93.38,90.77,,,Visualizer
moment,39.803,6.32,41.7,1.87,1.11,,93.34,90.72,,,Visualizer
moment,39.981,6.35,42.4,1.84,1.86,,93.34,90.77,,,Visualizer
moment,40.207,6.27,42.6,1.87,1.39,,93.24,90.73,,,Visualizer
moment,40.432,6.32,43.4,1.84,2.32,,93.34,90.74,,,Visualizer
moment,40.611,6.33,43.5,1.85,1.86,,93.3,90.78,,,Visualizer
moment,40.836,6.23,43.4,1.85,1.58,,93.27,90.75,,,Visualizer
moment,41.016,6.2,44.5,1.82,2.41,,93.38,90.74,,,Visualizer
moment,41.246,6.25,44.7,1.82,1.95,,93.3,90.79,,,Visualizer
moment,41.466,6.17,45.0,1.77,1.49,,93.3,90.73,,,Visualizer
moment,41.691,6.15,45.6,1.77,1.95,,93.3,90.69,,,Visualizer
moment,41.872,6.18,45.5,1.75,2.04,,93.24,90.7,,,Visualizer
moment,42.097,6.11,46.0,1.72,1.39,,93.41,90.68,,,Visualizer
moment,42.278,6.08,45.8,1.7,1.3,,93.38,90.75,,,Visualizer
moment,42.503,6.03,46.5,1.77,1.39,,93.41,90.74,,,Visualizer
moment,42.726,6.06,47.1,1.75,1.67,,93.44,90.64,,,Visualizer
moment,43.001,6.04,47.4,1.7,1.21,,93.38,90.67,,,Visualizer
moment,43.134,5.98,47.7,1.72,1.58,,93.44,90.69,,,Visualizer
moment,43.314,5.98,48.0,1.72,2.04,,93.47,90.64,,,Visualizer
moment,43.536,5.98,48.2,1.73,1.58,,93.51,90.65,,,Visualizer
moment,43.763,5.9,49.4,1.76,2.14,,93.44,90.67,,,Visualizer
