information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.418,8.32,14.71,2.29,2.51,,88.84,87.11,,,Visualizer
moment,21.688,8.34,15.71,2.32,2.6,,88.81,87.05,,,Visualizer
moment,21.868,8.37,16.13,2.31,2.34,,88.94,87.09,,,Visualizer
moment,22.048,8.27,16.65,2.37,2.38,,88.98,87.06,,,Visualizer
moment,22.321,8.3,17.22,2.43,2.43,,89.11,87.09,,,Visualizer
moment,22.498,8.37,17.94,2.42,2.41,,89.01,87.04,,,Visualizer
moment,22.678,8.27,18.21,2.45,2.42,,89.04,87.07,,,Visualizer
moment,22.952,8.35,18.93,2.46,2.4,,89.17,87.02,,,Visualizer
moment,23.128,8.42,19.19,2.45,2.45,,89.07,87.04,,,Visualizer
moment,23.307,8.39,19.72,2.45,2.42,,89.14,87.12,,,Visualizer
moment,23.533,8.29,20.24,2.47,2.46,,89.14,87.08,,,Visualizer
moment,23.713,8.36,20.83,2.49,2.53,,89.11,87.01,,,Visualizer
moment,23.937,8.3,21.24,2.49,2.67,,89.11,87.07,,,Visualizer
moment,24.253,8.34,22.33,2.49,2.76,,89.11,87.13,,,Visualizer
moment,24.342,8.4,22.58,2.44,2.76,,89.04,87.14,,,Visualizer
moment,24.568,8.32,23.11,2.43,2.77,,89.07,87.17,,,Visualizer
moment,24.793,8.31,23.61,2.46,2.69,,89.17,87.17,,,Visualizer
moment,25.063,8.22,24.14,2.5,2.56,,89.3,87.13,,,Visualizer
moment,25.198,8.21,24.65,2.52,2.53,,89.27,87.12,,,Visualizer
moment,25.378,8.2,24.92,2.55,2.5,,89.3,87.1,,,Visualizer
moment,25.602,8.19,25.73,2.53,2.53,,89.37,87.09,,,Visualizer
moment,25.872,8.1,26.52,2.55,2.51,,89.37,87.09,,,Visualizer
moment,26.008,8.25,26.79,2.57,2.56,,89.37,87.15,,,Visualizer
moment,26.233,8.23,27.53,2.57,2.52,,89.37,87.08,,,Visualizer
moment,26.503,8.13,28.05,2.59,2.49,,89.44,87.17,,,Visualizer
moment,26.683,8.19,28.58,2.6,2.5,,89.44,87.13,,,Visualizer
moment,26.862,8.21,28.58,2.62,2.5,,89.37,87.12,,,Visualizer
moment,27.042,8.17,29.4,2.62,2.78,,89.21,87.19,,,Visualizer
moment,27.313,8.08,30.22,2.61,2.87,,89.24,87.21,,,Visualizer
moment,27.5,8.09,30.67,2.64,2.77,,89.27,87.18,,,Visualizer
moment,27.673,8.19,31.19,2.6,2.79,,89.27,87.2,,,Visualizer
moment,27.897,8.08,31.76,2.63,2.52,,89.24,87.22,,,Visualizer
moment,28.128,8.08,32.29,2.62,2.58,,89.4,87.23,,,Visualizer
moment,28.302,8.03,32.78,2.6,2.47,,89.3,87.28,,,Visualizer
moment,28.528,8.08,33.32,2.58,2.56,,89.44,87.15,,,Visualizer
moment,28.752,8.05,34.2,2.53,2.64,,89.4,87.16,,,Visualizer
moment,28.933,7.91,34.41,2.53,2.56,,89.44,87.19,,,Visualizer
moment,29.248,7.92,35.46,2.54,2.59,,89.57,87.16,,,Visualizer
moment,29.338,8.01,35.46,2.53,2.59,,89.54,87.14,,,Visualizer
