information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.898,3.46,3.6,0.88,0.7,,199.22,202.39,,,Visualizer
moment,10.088,3.36,3.8,0.93,0.7,,198.73,202.29,,,Visualizer
moment,10.259,3.4,4.0,0.83,0.8,,198.42,202.24,,,Visualizer
moment,10.529,3.38,4.1,0.86,0.7,,198.0,202.26,,,Visualizer
moment,10.713,3.37,4.4,0.82,0.9,,197.45,202.29,,,Visualizer
moment,10.888,3.33,4.5,0.89,0.9,,197.15,202.3,,,Visualizer
moment,11.069,3.33,4.7,0.84,0.9,,196.79,202.26,,,Visualizer
moment,11.294,3.25,4.7,0.92,0.7,,196.36,202.21,,,Visualizer
moment,11.518,3.31,5.2,0.87,1.1,,196.0,202.38,,,Visualizer
moment,11.699,3.19,5.2,0.95,0.8,,195.65,202.28,,,Visualizer
moment,11.924,3.27,5.4,0.91,0.9,,195.1,202.26,,,Visualizer
moment,12.149,3.18,5.7,0.95,1.0,,194.68,202.23,,,Visualizer
moment,12.329,3.22,5.9,0.93,1.2,,194.08,202.16,,,Visualizer
moment,12.643,3.15,6.2,0.94,1.0,,193.72,202.2,,,Visualizer
moment,12.79,3.12,6.3,1.0,1.0,,193.42,202.12,,,Visualizer
moment,12.958,3.15,6.5,0.98,1.0,,192.95,202.13,,,Visualizer
moment,13.184,3.1,6.8,1.04,1.1,,192.53,202.14,,,Visualizer
moment,13.364,3.12,7.0,1.14,1.1,,191.76,202.11,,,Visualizer
moment,13.589,3.16,7.2,1.17,1.0,,191.45,202.06,,,Visualizer
moment,13.814,3.24,7.4,1.28,1.1,,190.92,202.05,,,Visualizer
moment,13.993,3.34,7.7,1.37,1.2,,190.45,202.1,,,Visualizer
moment,14.219,3.44,7.9,1.46,1.1,,190.09,202.0,,,Visualizer
moment,14.444,3.58,8.2,1.54,1.1,,189.5,201.94,,,Visualizer
moment,14.623,3.73,8.4,1.67,1.2,,188.97,202.0,,,Visualizer
moment,14.895,3.93,8.9,1.76,1.41,,188.5,201.86,,,Visualizer
moment,15.029,4.15,9.0,1.89,1.3,,188.21,201.82,,,Visualizer
moment,15.253,4.36,9.5,1.95,1.51,,187.97,201.81,,,Visualizer
moment,15.524,4.58,9.9,2.04,1.71,,187.91,201.73,,,Visualizer
moment,15.704,4.78,10.2,2.13,1.61,,187.67,201.7,,,Visualizer
moment,15.884,5.05,10.6,2.19,1.71,,187.85,201.52,,,Visualizer
moment,16.153,5.27,11.2,2.26,1.81,,188.33,201.47,,,Visualizer
moment,16.334,5.49,11.4,2.37,1.91,,188.33,201.42,,,Visualizer
moment,16.514,5.76,11.9,2.39,2.01,,188.68,201.32,,,Visualizer
moment,16.694,6.03,12.4,2.48,2.21,,189.03,201.19,,,Visualizer
moment,16.919,6.24,12.9,2.58,2.31,,189.44,201.06,,,Visualizer
moment,17.144,6.47,13.7,2.69,2.51,,189.8,200.94,,,Visualizer
moment,17.324,6.7,14.0,2.76,2.61,,190.21,200.89,,,Visualizer
moment,17.593,7.01,14.8,2.76,2.61,,190.69,200.73,,,Visualizer
moment,17.777,7.23,15.4,2.8,2.81,,190.86,200.56,,,Visualizer
moment,17.953,7.51,16.1,2.89,2.91,,191.04,200.28,,,Visualizer
moment,18.224,7.72,16.7,2.99,3.01,,191.34,200.14,,,Visualizer
moment,18.408,7.98,17.4,3.03,3.21,,191.45,200.12,,,Visualizer
moment,18.583,8.3,18.1,3.01,3.31,,191.69,199.9,,,Visualizer
moment,18.811,8.53,18.7,3.06,3.31,,191.76,199.79,,,Visualizer
moment,19.078,8.71,19.8,3.04,3.41,,191.81,199.5,,,Visualizer
moment,19.213,8.7,20.2,3.03,3.51,,192.05,199.48,,,Visualizer
moment,19.441,8.73,21.2,3.01,3.51,,191.99,199.38,,,Visualizer
moment,19.618,8.73,21.6,3.02,3.51,,192.23,199.11,,,Visualizer
moment,19.844,8.77,22.7,3.0,3.71,,192.17,199.04,,,Visualizer
moment,20.071,8.8,23.4,3.05,3.61,,191.93,198.98,,,Visualizer
moment,20.249,8.89,23.8,3.07,3.61,,191.88,198.71,,,Visualizer
moment,20.523,8.85,24.9,3.07,3.71,,191.64,198.59,,,Visualizer
moment,20.653,8.76,25.7,3.06,3.71,,191.4,198.49,,,Visualizer
moment,20.879,8.79,26.4,3.07,3.71,,191.1,198.37,,,Visualizer
moment,21.148,8.78,27.5,3.05,3.71,,191.04,198.25,,,Visualizer
moment,21.283,8.75,27.9,3.01,3.71,,190.74,198.22,,,Visualizer
moment,21.508,8.75,28.7,3.05,3.81,,190.57,198.19,,,Visualizer
moment,21.733,8.83,29.4,3.02,3.71,,190.51,198.07,,,Visualizer
moment,22.003,8.77,30.5,3.05,3.71,,190.21,198.02,,,Visualizer
moment,22.139,8.8,30.9,2.99,3.81,,190.33,197.8,,,Visualizer
moment,22.365,8.75,31.9,3.0,3.61,,190.33,197.78,,,Visualizer
moment,22.589,8.82,32.7,2.98,3.71,,190.51,197.73,,,Visualizer
moment,22.768,8.87,33.5,2.96,3.71,,190.33,197.6,,,Visualizer
moment,22.949,8.91,33.8,3.02,3.71,,190.51,197.5,,,Visualizer
moment,23.173,8.97,34.9,3.0,3.71,,190.69,197.4,,,Visualizer
moment,23.398,8.94,35.7,3.02,3.81,,190.74,197.29,,,Visualizer
moment,23.578,8.94,36.5,3.01,3.81,,190.74,197.11,,,Visualizer
moment,23.803,8.97,37.2,3.03,3.71,,190.81,197.12,,,Visualizer
moment,24.028,8.96,37.9,3.01,3.71,,190.86,197.08,,,Visualizer
moment,24.208,8.91,38.7,3.0,3.81,,190.92,196.88,,,Visualizer
moment,24.433,8.97,39.4,2.98,3.71,,190.92,196.92,,,Visualizer
moment,24.703,8.91,40.5,2.97,3.71,,190.86,196.88,,,Visualizer
moment,24.838,8.92,40.9,2.95,3.71,,190.74,196.84,,,Visualizer
moment,25.063,8.89,42.0,2.97,3.71,,190.74,196.78,,,Visualizer
moment,25.333,8.89,42.7,2.99,3.61,,190.86,196.64,,,Visualizer
moment,25.468,8.87,43.5,2.96,3.71,,190.51,196.54,,,Visualizer
moment,25.693,8.81,44.2,2.94,3.71,,190.62,196.41,,,Visualizer
moment,25.873,8.87,44.9,2.97,3.61,,190.81,196.41,,,Visualizer
moment,26.143,8.89,45.7,2.97,3.71,,190.81,196.4,,,Visualizer
moment,26.323,8.88,46.4,2.98,3.71,,190.69,196.33,,,Visualizer
moment,26.503,8.87,47.1,2.96,3.61,,190.92,196.22,,,Visualizer
moment,26.782,8.81,48.2,2.93,3.71,,191.04,196.09,,,Visualizer
moment,26.953,8.81,48.6,2.95,3.71,,191.34,196.19,,,Visualizer
moment,27.133,8.86,49.2,2.97,3.51,,191.1,196.13,,,Visualizer
moment,27.408,8.84,50.3,2.95,3.61,,191.16,196.02,,,Visualizer
moment,27.583,8.81,51.1,2.96,3.61,,191.04,195.98,,,Visualizer
moment,27.768,8.84,51.8,2.97,3.61,,191.1,195.86,,,Visualizer
