information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.486,3.1,2.28,0.4,0.27,,90.0,93.59,,,Visualizer
moment,21.711,3.14,2.38,0.34,0.39,,89.87,93.59,,,Visualizer
moment,21.899,3.07,2.43,0.39,0.45,,89.84,93.63,,,Visualizer
moment,22.124,3.09,2.46,0.54,0.42,,89.74,93.57,,,Visualizer
moment,22.311,3.29,2.49,0.47,0.27,,89.47,93.51,,,Visualizer
moment,22.499,3.22,2.78,0.39,0.48,,89.44,93.49,,,Visualizer
moment,22.687,3.04,2.74,0.43,0.35,,89.3,93.47,,,Visualizer
moment,22.911,3.07,2.98,0.43,0.53,,89.21,93.37,,,Visualizer
moment,23.099,3.06,3.06,0.51,0.58,,89.11,93.43,,,Visualizer
moment,23.324,3.15,3.05,0.5,0.54,,88.94,93.43,,,Visualizer
moment,23.511,3.11,3.06,0.46,0.28,,88.88,93.38,,,Visualizer
moment,23.736,3.12,3.42,0.61,0.65,,88.78,93.39,,,Visualizer
moment,23.924,3.3,3.39,0.65,0.53,,88.61,93.33,,,Visualizer
moment,24.149,3.39,3.67,0.73,0.59,,88.45,93.35,,,Visualizer
moment,24.374,3.51,3.76,0.87,0.68,,88.31,93.31,,,Visualizer
moment,24.561,3.71,3.74,0.87,0.4,,88.08,93.21,,,Visualizer
moment,24.787,3.8,3.92,0.96,0.48,,87.85,93.2,,,Visualizer
moment,24.973,4.0,4.2,0.98,0.78,,87.55,93.22,,,Visualizer
moment,25.199,4.14,4.26,1.09,0.57,,87.46,93.16,,,Visualizer
moment,25.386,4.38,4.27,1.12,0.47,,87.36,93.11,,,Visualizer
moment,25.611,4.52,4.58,1.15,0.81,,87.36,93.08,,,Visualizer
moment,25.799,4.71,4.62,1.26,0.67,,87.23,93.04,,,Visualizer
moment,26.024,4.91,5.08,1.31,0.85,,87.2,92.94,,,Visualizer
moment,26.248,5.08,5.13,1.36,0.84,,87.0,92.92,,,Visualizer
moment,26.436,5.29,5.31,1.42,1.0,,87.13,92.85,,,Visualizer
moment,26.661,5.44,5.63,1.5,1.01,,87.26,92.82,,,Visualizer
moment,26.848,5.63,5.92,1.58,1.25,,87.23,92.77,,,Visualizer
moment,27.074,5.89,6.34,1.62,1.21,,87.55,92.67,,,Visualizer
moment,27.261,6.02,6.54,1.69,1.36,,87.75,92.55,,,Visualizer
moment,27.486,6.23,6.78,1.71,1.15,,87.82,92.47,,,Visualizer
moment,27.673,6.4,7.15,1.74,1.46,,87.95,92.46,,,Visualizer
moment,27.899,6.58,7.3,1.82,1.44,,88.12,92.36,,,Visualizer
moment,28.123,6.79,7.92,1.85,1.52,,88.28,92.24,,,Visualizer
moment,28.311,6.87,8.08,1.86,1.48,,88.61,92.2,,,Visualizer
moment,28.537,6.9,8.56,1.84,1.71,,88.74,92.13,,,Visualizer
moment,28.724,6.67,8.98,1.87,1.76,,88.84,91.96,,,Visualizer
moment,28.949,6.48,9.35,1.88,1.88,,89.07,91.89,,,Visualizer
moment,29.136,6.6,9.73,1.88,1.74,,89.17,91.82,,,Visualizer
moment,29.361,6.61,10.14,1.86,1.98,,89.24,91.78,,,Visualizer
moment,29.548,6.58,10.26,1.85,1.99,,89.41,91.75,,,Visualizer
moment,29.774,6.62,10.89,1.86,1.84,,89.34,91.65,,,Visualizer
moment,29.999,6.65,11.34,1.86,1.92,,89.57,91.64,,,Visualizer
moment,30.186,6.65,11.74,1.86,1.94,,89.61,91.65,,,Visualizer
moment,30.411,6.59,12.17,1.87,1.95,,89.57,91.54,,,Visualizer
moment,30.598,6.54,12.39,1.86,2.05,,89.54,91.5,,,Visualizer
moment,30.823,6.49,12.98,1.85,2.01,,89.57,91.48,,,Visualizer
moment,31.011,6.45,13.43,1.87,2.01,,89.57,91.49,,,Visualizer
moment,31.236,6.5,13.79,1.88,1.97,,89.5,91.46,,,Visualizer
moment,31.424,6.45,14.17,1.88,1.93,,89.5,91.41,,,Visualizer
moment,31.648,6.37,14.61,1.9,1.95,,89.57,91.33,,,Visualizer
moment,31.873,6.33,15.05,1.91,1.99,,89.54,91.31,,,Visualizer
moment,32.061,6.29,15.51,1.89,2.0,,89.5,91.27,,,Visualizer
moment,32.286,6.25,15.94,1.92,2.07,,89.44,91.2,,,Visualizer
moment,32.473,6.24,16.38,1.9,2.13,,89.47,91.21,,,Visualizer
moment,32.699,6.2,16.84,1.91,2.15,,89.34,91.19,,,Visualizer
moment,32.923,6.19,17.19,1.92,2.06,,89.27,91.1,,,Visualizer
moment,33.111,6.17,17.59,1.93,2.0,,89.27,91.06,,,Visualizer
moment,33.303,6.17,18.06,1.93,2.04,,89.3,91.04,,,Visualizer
moment,33.523,6.17,18.52,1.93,2.06,,89.11,91.03,,,Visualizer
moment,33.749,6.2,18.94,1.93,2.02,,89.24,91.08,,,Visualizer
moment,33.936,6.18,19.34,1.92,2.07,,89.24,90.93,,,Visualizer
moment,34.198,6.25,19.75,1.94,2.08,,89.11,90.88,,,Visualizer
moment,34.35,6.29,20.18,1.93,2.04,,89.04,90.9,,,Visualizer
moment,34.573,6.34,20.62,1.94,2.02,,89.01,90.85,,,Visualizer
moment,34.761,6.38,20.83,1.94,2.04,,88.94,90.83,,,Visualizer
moment,34.986,6.4,21.49,1.97,2.07,,89.01,90.83,,,Visualizer
moment,35.173,6.45,21.65,1.98,2.02,,88.97,90.77,,,Visualizer
moment,35.398,6.46,22.39,1.96,2.13,,88.91,90.76,,,Visualizer
moment,35.624,6.46,22.84,1.95,2.14,,88.88,90.72,,,Visualizer
moment,35.811,6.49,23.25,1.98,2.18,,88.71,90.62,,,Visualizer
moment,36.036,6.57,23.74,1.99,2.17,,88.78,90.61,,,Visualizer
moment,36.223,6.55,24.18,2.02,2.18,,88.64,90.55,,,Visualizer
moment,36.448,6.6,24.6,2.0,2.13,,88.58,90.55,,,Visualizer
moment,36.636,6.64,25.15,1.98,2.22,,88.51,90.47,,,Visualizer
moment,36.861,6.67,25.37,2.01,2.21,,88.54,90.42,,,Visualizer
moment,37.086,6.74,25.98,2.01,2.16,,88.54,90.41,,,Visualizer
moment,37.273,6.76,26.38,2.0,2.12,,88.54,90.33,,,Visualizer
moment,37.498,6.76,26.86,2.0,2.18,,88.41,90.37,,,Visualizer
moment,37.685,6.79,27.35,2.02,2.12,,88.41,90.28,,,Visualizer
moment,37.911,6.87,27.76,2.01,2.09,,88.41,90.22,,,Visualizer
moment,38.098,6.87,28.33,2.02,2.26,,88.38,90.17,,,Visualizer
moment,38.323,6.95,28.79,2.03,2.32,,88.51,90.21,,,Visualizer
moment,38.511,7.03,28.96,2.05,2.22,,88.48,90.15,,,Visualizer
moment,38.736,7.03,29.64,2.04,2.21,,88.51,90.03,,,Visualizer
moment,38.924,7.04,30.19,2.07,2.34,,88.51,90.06,,,Visualizer
moment,39.148,7.12,30.58,2.09,2.17,,88.45,90.05,,,Visualizer
moment,39.411,7.19,31.1,2.07,2.22,,88.38,89.97,,,Visualizer
moment,39.561,7.22,31.6,2.08,2.37,,88.41,89.94,,,Visualizer
moment,39.786,7.28,32.05,2.08,2.32,,88.31,89.92,,,Visualizer
moment,39.973,7.37,32.56,2.07,2.28,,88.35,89.85,,,Visualizer
moment,40.198,7.43,33.04,2.1,2.37,,88.45,89.81,,,Visualizer
moment,40.385,7.51,33.55,2.11,2.36,,88.48,89.8,,,Visualizer
moment,40.611,7.57,34.06,2.13,2.37,,88.38,89.76,,,Visualizer
moment,40.798,7.67,34.48,2.12,2.34,,88.38,89.75,,,Visualizer
moment,41.023,7.76,34.94,2.13,2.29,,88.38,89.72,,,Visualizer
moment,41.248,7.88,35.54,2.09,2.41,,88.38,89.65,,,Visualizer
moment,41.436,8.0,36.01,2.07,2.37,,88.31,89.61,,,Visualizer
moment,41.661,8.0,36.49,2.06,2.34,,88.45,89.63,,,Visualizer
moment,41.848,7.99,36.99,2.02,2.42,,88.45,89.52,,,Visualizer
moment,42.073,8.01,37.45,2.05,2.42,,88.54,89.54,,,Visualizer
moment,42.261,8.03,37.97,2.0,2.34,,88.54,89.45,,,Visualizer
moment,42.486,8.0,38.43,2.01,2.33,,88.45,89.45,,,Visualizer
moment,42.673,8.09,38.97,2.01,2.39,,88.54,89.52,,,Visualizer
moment,42.898,8.05,39.47,1.98,2.39,,88.48,89.4,,,Visualizer
moment,43.125,8.04,39.95,1.96,2.41,,88.41,89.36,,,Visualizer
