information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,8.19,3.9,1.18,1.03,,91.75,90.47,,,Visualizer
moment,13.317,8.25,4.3,1.12,1.22,,91.59,90.49,,,Visualizer
moment,13.498,8.23,4.4,1.1,0.94,,91.55,90.54,,,Visualizer
moment,13.812,8.35,4.6,1.03,1.03,,91.45,90.5,,,Visualizer
moment,14.038,8.14,4.9,1.06,0.94,,91.29,90.43,,,Visualizer
moment,14.308,8.23,5.2,1.05,1.03,,91.12,90.38,,,Visualizer
moment,14.532,8.25,5.5,1.06,1.03,,91.02,90.37,,,Visualizer
moment,14.757,8.28,5.8,1.07,1.22,,90.95,90.32,,,Visualizer
moment,15.027,8.27,6.0,1.1,1.31,,90.98,90.31,,,Visualizer
moment,15.252,8.23,6.6,1.16,1.31,,90.88,90.36,,,Visualizer
moment,15.567,8.07,6.7,1.26,1.22,,90.82,90.29,,,Visualizer
moment,15.747,8.29,7.1,1.28,1.22,,90.79,90.28,,,Visualizer
moment,16.064,8.33,7.4,1.33,1.5,,90.72,90.26,,,Visualizer
moment,16.242,8.19,7.9,1.39,1.41,,90.68,90.22,,,Visualizer
moment,16.561,8.27,8.1,1.44,1.41,,90.72,90.26,,,Visualizer
moment,16.782,8.19,8.8,1.55,1.6,,90.75,90.2,,,Visualizer
moment,17.008,8.24,9.0,1.56,1.5,,90.85,90.16,,,Visualizer
moment,17.277,8.3,9.5,1.62,1.78,,91.09,90.06,,,Visualizer
moment,17.502,8.34,10.1,1.62,1.88,,91.25,90.08,,,Visualizer
moment,17.772,8.28,10.4,1.64,1.78,,91.45,90.05,,,Visualizer
moment,18.132,8.38,10.9,1.64,1.88,,91.62,90.01,,,Visualizer
moment,18.267,8.32,11.7,1.6,1.88,,91.99,90.06,,,Visualizer
moment,18.492,8.27,11.9,1.62,1.88,,92.26,89.99,,,Visualizer
moment,18.807,8.31,12.3,1.65,1.88,,92.66,89.94,,,Visualizer
moment,19.032,8.24,13.0,1.7,1.97,,93.0,89.89,,,Visualizer
moment,19.257,8.21,13.4,1.78,1.97,,93.41,89.9,,,Visualizer
moment,19.527,8.33,13.9,1.83,2.07,,93.75,89.98,,,Visualizer
moment,19.752,8.2,14.6,1.88,2.16,,93.98,89.97,,,Visualizer
moment,20.067,8.19,15.1,1.94,2.25,,94.16,89.94,,,Visualizer
moment,20.247,8.46,15.8,1.93,2.25,,94.36,89.86,,,Visualizer
moment,20.562,8.17,16.1,2.0,2.25,,94.39,90.0,,,Visualizer
moment,20.742,8.29,17.0,1.98,2.25,,94.6,90.02,,,Visualizer
moment,21.064,8.22,17.3,2.01,2.35,,94.56,90.06,,,Visualizer
moment,21.282,8.14,18.0,2.04,2.25,,94.73,90.14,,,Visualizer
moment,21.507,8.21,18.5,2.01,2.25,,94.87,90.13,,,Visualizer
moment,21.822,8.08,19.0,2.02,2.35,,94.98,90.17,,,Visualizer
moment,22.002,8.12,19.9,2.01,2.44,,95.11,90.2,,,Visualizer
moment,22.272,8.17,20.3,2.04,2.35,,95.29,90.27,,,Visualizer
moment,22.497,8.14,20.9,2.03,2.44,,95.35,90.32,,,Visualizer
moment,22.812,8.09,21.6,2.02,2.44,,95.53,90.38,,,Visualizer
moment,23.037,8.09,22.5,2.02,2.44,,95.66,90.38,,,Visualizer
moment,23.307,7.98,22.7,2.08,2.44,,95.73,90.33,,,Visualizer
moment,23.622,7.98,23.5,2.18,2.44,,95.59,90.4,,,Visualizer
moment,23.757,7.94,24.2,2.19,2.44,,95.66,90.5,,,Visualizer
moment,24.072,8.12,24.5,2.19,2.44,,95.53,90.56,,,Visualizer
moment,24.252,8.06,25.3,2.19,2.44,,95.59,90.58,,,Visualizer
moment,24.525,7.97,25.8,2.2,2.35,,95.53,90.67,,,Visualizer
moment,24.751,8.01,26.7,2.2,2.53,,95.56,90.68,,,Visualizer
moment,25.062,7.92,27.2,2.24,2.53,,95.66,90.71,,,Visualizer
moment,25.242,8.0,28.0,2.24,2.53,,95.77,90.73,,,Visualizer
moment,25.557,7.93,28.6,2.22,2.63,,95.7,90.79,,,Visualizer
moment,25.791,7.92,29.1,2.2,2.53,,95.66,90.81,,,Visualizer
