information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,1.64,9.44,1.76,1.3,,189.08,191.91,,,Visualizer
moment,12.509,1.63,9.6,1.75,1.32,,188.73,191.88,,,Visualizer
moment,12.779,1.64,9.9,1.76,1.35,,188.67,191.93,,,Visualizer
moment,12.914,1.63,10.12,1.75,1.29,,188.38,191.77,,,Visualizer
moment,13.139,1.62,10.24,1.77,1.3,,188.38,191.8,,,Visualizer
moment,13.364,1.62,10.24,1.78,1.3,,188.32,191.8,,,Visualizer
moment,13.589,1.65,10.36,1.77,1.32,,188.2,191.66,,,Visualizer
moment,13.769,1.65,11.17,1.74,1.31,,188.32,191.63,,,Visualizer
moment,13.953,1.62,11.38,1.73,1.3,,188.08,191.52,,,Visualizer
moment,14.219,1.64,11.64,1.7,1.3,,188.2,191.5,,,Visualizer
moment,14.399,1.62,12.0,1.72,1.35,,188.2,191.4,,,Visualizer
moment,14.58,1.61,12.22,1.75,1.31,,188.55,191.49,,,Visualizer
moment,14.804,1.65,12.37,1.72,1.24,,188.49,191.33,,,Visualizer
moment,15.029,1.66,12.6,1.69,1.23,,188.67,191.22,,,Visualizer
moment,15.209,1.63,12.96,1.65,1.24,,188.78,191.18,,,Visualizer
moment,15.434,1.64,13.09,1.67,1.24,,188.73,191.21,,,Visualizer
moment,15.659,1.62,13.45,1.7,1.27,,188.97,191.04,,,Visualizer
moment,15.839,1.62,13.64,1.72,1.31,,189.14,191.04,,,Visualizer
moment,16.064,1.63,13.97,1.75,1.38,,189.14,190.86,,,Visualizer
moment,16.246,1.62,14.22,1.74,1.44,,189.43,190.84,,,Visualizer
moment,16.469,1.61,14.38,1.75,1.32,,189.61,190.85,,,Visualizer
moment,16.694,1.67,14.76,1.71,1.39,,189.72,190.67,,,Visualizer
moment,16.874,1.64,14.97,1.7,1.37,,190.02,190.68,,,Visualizer
moment,17.144,1.63,15.22,1.71,1.27,,189.79,190.6,,,Visualizer
moment,17.324,1.62,15.53,1.7,1.31,,190.08,190.55,,,Visualizer
moment,17.505,1.66,15.62,1.67,1.28,,190.2,190.49,,,Visualizer
moment,17.729,1.63,15.88,1.71,1.28,,190.32,190.44,,,Visualizer
moment,17.913,1.66,16.22,1.92,1.3,,190.67,190.4,,,Visualizer
moment,18.134,1.93,16.52,2.44,1.33,,190.55,190.41,,,Visualizer
moment,18.359,2.4,16.69,2.95,1.32,,191.2,190.27,,,Visualizer
moment,18.539,2.99,17.15,3.29,1.45,,191.91,190.22,,,Visualizer
moment,18.764,3.34,17.15,3.48,1.45,,192.63,190.19,,,Visualizer
moment,19.034,3.69,18.08,3.58,1.92,,193.7,190.09,,,Visualizer
moment,19.214,3.89,18.85,3.63,2.46,,194.65,190.13,,,Visualizer
moment,19.394,4.05,19.39,3.63,2.74,,195.61,190.16,,,Visualizer
moment,19.575,4.16,19.95,3.65,2.98,,196.51,190.2,,,Visualizer
moment,19.844,4.28,20.49,3.62,3.06,,196.76,190.16,,,Visualizer
moment,20.024,4.33,21.05,3.59,3.14,,197.0,190.24,,,Visualizer
moment,20.205,4.34,21.66,3.61,3.21,,197.3,190.39,,,Visualizer
moment,20.429,4.42,22.19,3.58,3.19,,197.3,190.43,,,Visualizer
moment,20.654,4.45,23.06,3.56,3.23,,197.35,190.53,,,Visualizer
moment,20.834,4.47,23.36,3.54,3.27,,197.3,190.65,,,Visualizer
moment,21.059,4.48,24.24,3.49,3.27,,197.66,190.84,,,Visualizer
moment,21.284,4.5,24.84,3.5,3.4,,197.48,190.91,,,Visualizer
moment,21.464,4.56,25.7,3.46,3.34,,197.35,191.1,,,Visualizer
moment,21.779,4.55,26.0,3.44,3.35,,197.66,191.17,,,Visualizer
moment,21.869,4.49,26.88,3.25,3.31,,197.66,191.31,,,Visualizer
moment,22.094,4.12,27.45,3.12,3.34,,197.72,191.31,,,Visualizer
moment,22.319,3.9,27.96,2.95,3.26,,197.48,191.28,,,Visualizer
moment,22.499,3.71,28.67,2.84,3.05,,197.72,191.47,,,Visualizer
moment,22.769,3.52,28.95,2.74,3.03,,197.48,191.58,,,Visualizer
moment,22.997,3.4,29.77,2.66,2.65,,197.35,191.46,,,Visualizer
moment,23.129,3.31,30.17,2.56,2.52,,197.0,191.47,,,Visualizer
moment,23.354,3.23,30.36,2.47,2.45,,196.93,191.45,,,Visualizer
moment,23.534,3.14,31.01,2.41,2.35,,196.63,191.38,,,Visualizer
moment,23.759,3.03,31.01,2.36,2.35,,196.45,191.39,,,Visualizer
moment,24.03,2.99,31.84,2.32,2.36,,196.15,191.35,,,Visualizer
moment,24.209,2.94,32.25,2.26,2.16,,196.03,191.41,,,Visualizer
moment,24.389,2.88,32.41,2.27,2.05,,195.85,191.46,,,Visualizer
moment,24.659,2.88,32.88,2.29,1.88,,195.49,191.37,,,Visualizer
moment,24.839,2.86,33.39,2.26,1.77,,195.31,191.34,,,Visualizer
moment,25.02,2.82,33.72,2.26,1.84,,195.01,191.3,,,Visualizer
moment,25.199,2.82,34.09,2.25,1.92,,194.59,191.27,,,Visualizer
