information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,9.53,5.0,1.42,1.29,,88.49,92.49,,,Visualizer
moment,9.449,9.45,5.6,1.42,1.37,,88.55,92.46,,,Visualizer
moment,9.632,9.46,5.8,1.43,1.33,,88.55,92.41,,,Visualizer
moment,9.808,9.42,6.2,1.47,1.42,,88.52,92.32,,,Visualizer
moment,10.034,9.4,6.5,1.52,1.37,,88.49,92.34,,,Visualizer
moment,10.259,9.41,6.8,1.54,1.42,,88.65,92.32,,,Visualizer
moment,10.439,9.45,7.2,1.56,1.37,,88.72,92.34,,,Visualizer
moment,10.664,9.39,7.7,1.59,1.46,,88.82,92.28,,,Visualizer
moment,10.844,9.42,8.0,1.58,1.46,,88.95,92.19,,,Visualizer
moment,11.069,9.42,8.3,1.59,1.46,,89.11,92.21,,,Visualizer
moment,11.294,9.35,8.9,1.6,1.67,,89.38,92.18,,,Visualizer
moment,11.474,9.43,9.2,1.62,1.54,,89.61,92.1,,,Visualizer
moment,11.699,9.46,9.8,1.66,1.72,,89.84,92.1,,,Visualizer
moment,12.014,9.35,9.8,1.72,1.72,,90.03,92.08,,,Visualizer
moment,12.105,9.4,10.9,1.76,1.89,,90.27,92.08,,,Visualizer
moment,12.374,9.33,10.9,1.81,1.89,,90.5,92.08,,,Visualizer
moment,12.554,9.28,11.8,1.88,1.97,,90.79,92.03,,,Visualizer
moment,12.824,9.37,11.8,1.95,1.97,,90.83,92.04,,,Visualizer
moment,13.004,9.42,13.0,1.97,2.14,,91.12,92.06,,,Visualizer
moment,13.229,9.38,13.0,2.0,2.14,,91.26,91.99,,,Visualizer
moment,13.364,9.34,13.2,2.04,2.1,,91.46,91.95,,,Visualizer
moment,13.589,9.39,14.2,2.11,2.27,,91.59,91.96,,,Visualizer
moment,13.814,9.41,14.7,2.14,2.36,,91.76,91.95,,,Visualizer
moment,13.994,9.41,15.3,2.19,2.36,,91.82,91.88,,,Visualizer
moment,14.189,9.41,15.9,2.2,2.36,,91.96,91.95,,,Visualizer
moment,14.444,9.35,16.5,2.26,2.4,,92.16,91.92,,,Visualizer
moment,14.628,9.42,17.1,2.29,2.4,,92.16,91.89,,,Visualizer
moment,14.804,9.38,17.7,2.34,2.53,,92.32,91.93,,,Visualizer
moment,15.079,9.44,18.2,2.33,2.53,,92.26,91.92,,,Visualizer
moment,15.254,9.41,19.1,2.34,2.62,,92.46,91.83,,,Visualizer
moment,15.434,9.52,19.8,2.31,2.83,,92.49,91.83,,,Visualizer
moment,15.659,9.46,20.2,2.33,2.57,,92.46,91.84,,,Visualizer
moment,15.884,9.49,21.0,2.36,2.7,,92.56,91.87,,,Visualizer
moment,16.064,9.52,21.7,2.34,2.75,,92.53,91.87,,,Visualizer
moment,16.289,9.51,21.7,2.35,2.75,,92.59,91.89,,,Visualizer
moment,16.469,9.52,23.1,2.34,2.83,,92.59,91.93,,,Visualizer
moment,16.694,9.45,23.1,2.36,2.83,,92.7,91.85,,,Visualizer
moment,16.919,9.51,23.6,2.38,2.79,,92.73,91.89,,,Visualizer
moment,17.099,9.48,24.3,2.4,2.83,,92.73,91.87,,,Visualizer
moment,17.324,9.52,25.0,2.39,2.92,,92.76,91.81,,,Visualizer
moment,17.549,9.49,25.6,2.38,2.79,,92.79,91.8,,,Visualizer
moment,17.734,9.45,26.4,2.42,2.83,,92.96,91.87,,,Visualizer
moment,17.999,9.55,27.1,2.42,2.96,,93.03,91.86,,,Visualizer
moment,18.134,9.5,27.9,2.42,2.96,,92.96,91.85,,,Visualizer
moment,18.36,9.43,28.6,2.44,2.96,,93.0,91.88,,,Visualizer
moment,18.584,9.45,29.1,2.51,2.92,,93.1,91.83,,,Visualizer
moment,18.769,9.46,30.0,2.51,2.96,,93.0,91.9,,,Visualizer
