information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.107,1.12,4.13,0.44,0.3,,88.15,88.68,,,Visualizer
moment,12.331,1.1,4.17,0.5,0.31,,88.02,88.68,,,Visualizer
moment,12.51,1.13,4.21,0.54,0.22,,87.95,88.7,,,Visualizer
moment,12.736,1.14,4.45,0.45,0.4,,87.89,88.69,,,Visualizer
moment,12.915,1.13,4.44,0.5,0.43,,87.66,88.67,,,Visualizer
moment,13.14,1.12,4.45,0.54,0.33,,87.56,88.69,,,Visualizer
moment,13.368,1.17,4.62,0.45,0.44,,87.36,88.69,,,Visualizer
moment,13.546,1.12,4.54,0.47,0.33,,87.17,88.71,,,Visualizer
moment,13.815,1.16,4.56,0.41,0.12,,87.2,88.69,,,Visualizer
moment,13.994,1.16,4.74,0.33,0.3,,87.0,88.67,,,Visualizer
moment,14.177,1.1,4.74,0.35,0.3,,87.04,88.66,,,Visualizer
moment,14.4,1.11,4.77,0.34,0.16,,86.81,88.68,,,Visualizer
moment,14.58,1.12,4.79,0.41,0.26,,86.68,88.68,,,Visualizer
moment,14.806,1.13,4.93,0.35,0.36,,86.68,88.66,,,Visualizer
moment,15.075,1.11,5.05,0.42,0.33,,86.42,88.6,,,Visualizer
moment,15.215,1.13,5.04,0.37,0.29,,86.39,88.62,,,Visualizer
moment,15.435,1.14,5.05,0.41,0.28,,86.25,88.68,,,Visualizer
moment,15.659,1.16,5.14,0.33,0.37,,86.06,88.69,,,Visualizer
moment,15.839,1.13,5.18,0.4,0.26,,85.96,88.59,,,Visualizer
moment,16.113,1.17,5.2,0.48,0.16,,85.73,88.6,,,Visualizer
moment,16.244,1.22,5.4,0.65,0.37,,85.51,88.6,,,Visualizer
moment,16.473,1.31,5.36,0.82,0.33,,85.18,88.54,,,Visualizer
moment,16.695,1.39,5.44,1.0,0.28,,84.89,88.52,,,Visualizer
moment,16.875,1.48,5.47,1.21,0.3,,84.6,88.58,,,Visualizer
moment,17.1,1.63,5.47,1.4,0.28,,84.34,88.65,,,Visualizer
moment,17.325,1.79,5.57,1.54,0.18,,84.18,88.6,,,Visualizer
moment,17.508,1.94,5.67,1.71,0.35,,84.18,88.63,,,Visualizer
moment,17.731,2.09,5.69,1.82,0.24,,84.05,88.56,,,Visualizer
moment,17.909,2.17,5.72,1.94,0.27,,84.02,88.53,,,Visualizer
moment,18.134,2.31,5.9,2.11,0.36,,84.28,88.55,,,Visualizer
moment,18.359,2.5,6.07,2.22,0.51,,84.54,88.48,,,Visualizer
moment,18.539,2.64,6.02,2.36,0.37,,84.93,88.43,,,Visualizer
moment,18.764,2.76,6.31,2.55,0.65,,85.48,88.34,,,Visualizer
moment,18.99,2.94,6.53,2.62,0.84,,86.32,88.27,,,Visualizer
moment,19.169,3.1,6.63,2.74,0.76,,86.88,88.16,,,Visualizer
moment,19.395,3.26,7.14,2.82,1.2,,87.92,88.07,,,Visualizer
moment,19.623,3.42,7.51,2.87,1.37,,88.94,88.04,,,Visualizer
moment,19.799,3.56,7.83,2.96,1.59,,89.87,88.07,,,Visualizer
moment,20.025,3.7,8.25,3.08,1.8,,91.03,87.97,,,Visualizer
moment,20.204,3.83,8.69,3.18,1.99,,92.0,88.09,,,Visualizer
moment,20.433,4.0,9.39,3.26,2.12,,93.25,88.27,,,Visualizer
moment,20.659,4.2,9.91,3.27,2.33,,94.27,88.42,,,Visualizer
moment,20.836,4.36,10.37,3.36,2.39,,95.12,88.69,,,Visualizer
moment,21.06,4.5,11.0,3.53,2.65,,95.95,89.09,,,Visualizer
moment,21.284,4.7,11.46,3.64,2.65,,96.64,89.47,,,Visualizer
moment,21.464,4.81,12.02,3.77,2.75,,96.79,89.87,,,Visualizer
moment,21.69,5.06,12.56,3.85,2.77,,96.93,90.27,,,Visualizer
moment,21.87,5.16,13.53,3.99,2.99,,97.06,90.78,,,Visualizer
moment,22.095,5.3,14.2,4.14,3.09,,97.27,91.22,,,Visualizer
moment,22.32,5.56,14.84,4.13,3.24,,97.66,91.56,,,Visualizer
moment,22.499,5.81,15.57,4.05,3.45,,98.12,91.94,,,Visualizer
moment,22.773,5.98,16.18,3.99,3.48,,98.68,92.22,,,Visualizer
moment,22.953,6.23,17.28,3.9,3.59,,99.18,92.53,,,Visualizer
moment,23.129,6.48,17.58,3.78,3.53,,99.64,92.81,,,Visualizer
moment,23.354,6.64,18.47,3.59,3.4,,99.96,93.06,,,Visualizer
moment,23.581,6.77,19.26,3.46,3.55,,100.18,93.37,,,Visualizer
moment,23.759,6.96,19.85,3.35,3.41,,100.18,93.68,,,Visualizer
moment,23.985,7.1,20.45,3.23,3.31,,100.14,93.94,,,Visualizer
moment,24.168,7.25,21.17,3.14,3.45,,99.93,94.18,,,Visualizer
moment,24.39,7.39,21.64,3.03,3.31,,99.61,94.48,,,Visualizer
moment,24.614,7.53,22.6,2.94,3.15,,99.36,94.73,,,Visualizer
moment,24.795,7.72,23.23,2.84,3.21,,99.04,94.94,,,Visualizer
moment,25.02,7.87,23.97,2.77,3.35,,98.61,95.13,,,Visualizer
moment,25.247,8.0,24.54,2.7,3.25,,98.43,95.26,,,Visualizer
moment,25.425,8.1,25.12,2.64,3.36,,98.01,95.39,,,Visualizer
moment,25.649,8.14,25.64,2.54,3.18,,97.94,95.4,,,Visualizer
moment,25.829,8.08,26.25,2.46,3.16,,97.52,95.43,,,Visualizer
moment,26.06,8.11,26.74,2.39,2.9,,97.45,95.54,,,Visualizer
moment,26.28,8.11,27.59,2.29,2.89,,97.24,95.48,,,Visualizer
moment,26.459,8.08,28.14,2.24,2.83,,97.17,95.45,,,Visualizer
moment,26.686,8.03,28.68,2.19,2.91,,96.93,95.41,,,Visualizer
moment,26.912,8.04,29.2,2.14,2.82,,96.82,95.41,,,Visualizer
moment,27.089,7.99,29.65,2.08,2.67,,96.54,95.36,,,Visualizer
moment,27.317,7.94,30.42,2.05,2.64,,96.54,95.32,,,Visualizer
moment,27.543,7.95,30.85,2.0,2.56,,96.4,95.27,,,Visualizer
