information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.671,0.93,0.0,3.96,0.0,,88.74,88.0,,,Visualizer
moment,5.899,1.04,0.0,3.97,0.0,,88.61,88.03,,,Visualizer
moment,6.075,1.12,0.0,3.96,0.0,,88.51,88.11,,,Visualizer
moment,6.302,1.29,0.0,3.96,0.0,,88.45,88.06,,,Visualizer
moment,6.479,1.45,0.0,3.95,0.0,,88.34,88.05,,,Visualizer
moment,6.705,1.58,0.0,3.9,0.0,,88.31,88.03,,,Visualizer
moment,6.93,1.75,0.0,3.96,0.0,,88.31,88.08,,,Visualizer
moment,7.11,1.93,0.0,3.94,0.0,,88.34,88.09,,,Visualizer
moment,7.335,2.1,0.0,3.94,0.0,,88.15,88.04,,,Visualizer
moment,7.561,2.4,0.0,3.94,0.0,,88.18,88.1,,,Visualizer
moment,7.739,2.69,0.0,3.91,0.0,,88.11,88.1,,,Visualizer
moment,7.969,3.04,0.0,3.92,0.0,,88.11,88.1,,,Visualizer
moment,8.192,3.47,0.0,3.87,0.0,,88.11,88.04,,,Visualizer
moment,8.37,3.98,0.0,3.89,0.0,,87.98,88.01,,,Visualizer
moment,8.594,4.56,0.0,3.73,0.0,,87.95,87.95,,,Visualizer
moment,8.774,4.96,0.0,3.46,0.0,,87.82,88.02,,,Visualizer
moment,9.0,5.25,0.0,3.17,0.0,,87.79,88.03,,,Visualizer
moment,9.224,5.56,0.0,2.88,0.0,,87.82,87.99,,,Visualizer
moment,9.405,5.88,0.0,2.62,0.0,,87.69,87.97,,,Visualizer
moment,9.631,6.12,0.0,2.36,0.0,,87.59,87.92,,,Visualizer
moment,9.81,6.4,0.0,2.11,0.0,,87.59,87.89,,,Visualizer
moment,10.094,6.59,0.0,1.84,0.0,,87.39,87.91,,,Visualizer
moment,10.259,6.76,0.0,1.56,0.0,,87.42,87.92,,,Visualizer
moment,10.443,6.86,0.0,1.37,0.0,,87.39,87.9,,,Visualizer
moment,10.664,6.91,0.0,1.16,0.0,,87.26,87.86,,,Visualizer
moment,10.89,6.93,0.0,1.02,0.0,,87.39,87.86,,,Visualizer
moment,11.077,7.08,0.0,0.88,0.0,,87.16,87.83,,,Visualizer
moment,11.341,6.99,0.0,0.77,0.0,,87.32,87.8,,,Visualizer
moment,11.52,7.05,0.0,0.68,0.0,,87.26,87.87,,,Visualizer
moment,11.7,7.09,0.0,0.6,0.0,,87.23,87.86,,,Visualizer
moment,11.927,7.01,0.0,0.51,0.0,,87.16,87.77,,,Visualizer
moment,12.105,6.99,0.0,0.46,0.0,,87.16,87.77,,,Visualizer
moment,12.33,7.03,0.0,0.5,0.0,,87.23,87.76,,,Visualizer
moment,12.645,7.31,0.0,0.4,0.0,,87.16,87.76,,,Visualizer
moment,12.74,7.11,0.0,0.32,0.0,,87.16,87.78,,,Visualizer
moment,12.961,6.91,0.0,0.32,0.0,,87.23,87.72,,,Visualizer
moment,13.186,7.05,0.0,0.26,0.0,,87.16,87.73,,,Visualizer
moment,13.366,6.95,0.0,0.28,0.0,,87.16,87.75,,,Visualizer
moment,13.59,7.01,0.0,0.28,0.0,,87.23,87.7,,,Visualizer
moment,13.77,7.13,0.0,0.31,0.0,,87.29,87.66,,,Visualizer
moment,13.996,7.3,0.0,0.25,0.0,,87.23,87.62,,,Visualizer
moment,14.221,7.04,0.0,0.19,0.0,,87.26,87.67,,,Visualizer
moment,14.403,6.87,0.0,0.22,0.0,,87.06,87.64,,,Visualizer
moment,14.627,7.03,0.0,0.19,0.0,,87.29,87.63,,,Visualizer
moment,14.85,6.96,0.0,0.22,0.0,,87.09,87.59,,,Visualizer
moment,15.03,7.04,0.0,0.19,0.0,,87.16,87.58,,,Visualizer
moment,15.266,6.97,0.0,0.21,0.0,,87.19,87.59,,,Visualizer
moment,15.434,7.03,0.0,0.19,0.0,,87.13,87.63,,,Visualizer
moment,15.66,7.02,0.0,0.22,0.0,,87.13,87.61,,,Visualizer
moment,15.885,7.1,0.0,0.19,0.0,,87.16,87.58,,,Visualizer
moment,16.068,7.04,0.0,0.15,0.0,,87.03,87.52,,,Visualizer
moment,16.295,6.92,0.0,0.19,0.0,,87.13,87.51,,,Visualizer
moment,16.517,7.07,0.0,0.16,0.0,,87.09,87.58,,,Visualizer
moment,16.696,7.02,0.0,0.2,0.0,,87.06,87.54,,,Visualizer
moment,16.924,7.11,0.0,0.16,0.0,,87.06,87.5,,,Visualizer
moment,17.148,6.95,0.0,0.19,0.0,,87.06,87.48,,,Visualizer
moment,17.324,7.03,0.0,0.17,0.0,,87.03,87.51,,,Visualizer
moment,17.551,7.05,0.0,0.16,0.0,,87.0,87.47,,,Visualizer
moment,17.774,6.98,0.0,0.18,0.0,,87.03,87.51,,,Visualizer
moment,17.956,7.08,0.0,0.15,0.0,,87.03,87.46,,,Visualizer
moment,18.181,6.98,0.0,0.19,0.0,,87.06,87.38,,,Visualizer
moment,18.361,7.1,0.0,0.16,0.0,,87.0,87.44,,,Visualizer
moment,18.586,6.94,0.0,0.19,0.0,,87.13,87.44,,,Visualizer
moment,18.811,7.04,0.0,0.17,0.0,,86.9,87.43,,,Visualizer
moment,19.038,7.0,0.0,0.19,0.0,,86.93,87.42,,,Visualizer
moment,19.22,7.02,0.02,0.18,0.05,,87.06,87.39,,,Visualizer
moment,19.441,7.02,0.04,0.19,0.11,,86.9,87.38,,,Visualizer
moment,19.62,7.05,0.06,0.18,0.08,,86.86,87.33,,,Visualizer
moment,19.845,7.11,0.08,0.15,0.07,,86.86,87.37,,,Visualizer
moment,20.024,6.94,0.1,0.19,0.06,,86.93,87.39,,,Visualizer
moment,20.296,7.11,0.12,0.16,0.06,,86.9,87.39,,,Visualizer
moment,20.475,6.98,0.13,0.18,0.06,,86.8,87.37,,,Visualizer
moment,20.655,6.99,0.15,0.17,0.12,,86.83,87.33,,,Visualizer
moment,20.88,7.01,0.17,0.19,0.1,,86.77,87.31,,,Visualizer
moment,21.105,7.03,0.21,0.18,0.17,,86.73,87.26,,,Visualizer
moment,21.284,7.02,0.23,0.19,0.17,,86.9,87.36,,,Visualizer
moment,21.601,6.98,0.31,0.19,0.22,,86.73,87.33,,,Visualizer
moment,21.689,7.01,0.31,0.21,0.22,,86.77,87.33,,,Visualizer
moment,21.917,7.03,0.37,0.19,0.17,,86.7,87.34,,,Visualizer
moment,22.14,7.0,0.4,0.22,0.15,,86.73,87.24,,,Visualizer
moment,22.365,7.05,0.44,0.19,0.21,,86.7,87.26,,,Visualizer
moment,22.545,6.97,0.48,0.22,0.18,,86.64,87.25,,,Visualizer
moment,22.77,7.04,0.53,0.18,0.26,,86.6,87.25,,,Visualizer
moment,22.955,7.0,0.57,0.22,0.23,,86.54,87.27,,,Visualizer
moment,23.176,7.07,0.61,0.2,0.22,,86.5,87.28,,,Visualizer
moment,23.355,6.98,0.66,0.22,0.26,,86.44,87.22,,,Visualizer
moment,23.581,7.01,0.7,0.24,0.23,,86.5,87.25,,,Visualizer
moment,23.807,7.06,0.75,0.21,0.25,,86.57,87.24,,,Visualizer
moment,23.985,7.0,0.79,0.24,0.22,,86.44,87.19,,,Visualizer
moment,24.21,7.07,0.85,0.2,0.19,,86.38,87.24,,,Visualizer
moment,24.439,6.98,0.9,0.23,0.34,,86.24,87.23,,,Visualizer
moment,24.615,7.04,0.93,0.2,0.31,,86.31,87.2,,,Visualizer
moment,24.84,6.94,0.99,0.23,0.31,,86.31,87.18,,,Visualizer
moment,25.021,6.98,1.05,0.22,0.26,,86.21,87.25,,,Visualizer
moment,25.244,6.91,1.09,0.22,0.24,,86.28,87.22,,,Visualizer
moment,25.47,6.89,1.18,0.24,0.26,,86.21,87.15,,,Visualizer
moment,25.651,6.87,1.21,0.24,0.26,,86.18,87.2,,,Visualizer
moment,25.883,6.91,1.28,0.24,0.28,,86.18,87.19,,,Visualizer
moment,26.104,6.87,1.34,0.25,0.27,,86.05,87.17,,,Visualizer
moment,26.279,6.8,1.4,0.23,0.33,,85.98,87.18,,,Visualizer
moment,26.508,6.84,1.47,0.26,0.34,,86.08,87.2,,,Visualizer
moment,26.685,6.82,1.53,0.26,0.32,,86.02,87.16,,,Visualizer
moment,26.91,6.76,1.6,0.24,0.36,,86.05,87.16,,,Visualizer
moment,27.137,6.77,1.66,0.27,0.33,,86.02,87.12,,,Visualizer
moment,27.315,6.75,1.72,0.27,0.32,,85.95,87.11,,,Visualizer
moment,27.54,6.7,1.79,0.25,0.36,,85.88,87.15,,,Visualizer
moment,27.773,6.69,1.89,0.28,0.31,,85.92,87.16,,,Visualizer
moment,27.991,6.7,1.95,0.3,0.33,,85.85,87.11,,,Visualizer
moment,28.18,6.71,1.99,0.28,0.4,,85.85,87.14,,,Visualizer
moment,28.395,6.6,2.11,0.27,0.35,,85.85,87.12,,,Visualizer
moment,28.576,6.62,2.14,0.3,0.34,,85.79,87.06,,,Visualizer
moment,28.846,6.59,2.26,0.32,0.39,,85.72,87.09,,,Visualizer
moment,28.979,6.56,2.34,0.34,0.36,,85.69,87.13,,,Visualizer
moment,29.262,6.63,2.43,0.28,0.47,,85.62,87.07,,,Visualizer
moment,29.43,6.46,2.52,0.34,0.43,,85.66,87.07,,,Visualizer
moment,29.621,6.6,2.6,0.33,0.42,,85.62,87.05,,,Visualizer
moment,29.839,6.5,2.69,0.33,0.45,,85.56,87.06,,,Visualizer
moment,30.061,6.41,2.77,0.36,0.41,,85.56,87.07,,,Visualizer
moment,30.24,6.5,2.87,0.35,0.48,,85.62,87.05,,,Visualizer
moment,30.556,6.38,3.01,0.38,0.43,,85.56,87.02,,,Visualizer
moment,30.645,6.44,3.05,0.37,0.42,,85.53,87.08,,,Visualizer
moment,30.871,6.38,3.15,0.38,0.46,,85.53,87.08,,,Visualizer
moment,31.094,6.36,3.23,0.4,0.44,,85.53,87.1,,,Visualizer
moment,31.276,6.53,3.31,0.4,0.43,,85.49,87.11,,,Visualizer
moment,31.499,6.5,3.39,0.35,0.41,,85.46,87.05,,,Visualizer
moment,31.726,6.17,3.53,0.37,0.52,,85.46,87.06,,,Visualizer
moment,31.905,6.2,3.58,0.41,0.5,,85.49,86.95,,,Visualizer
moment,32.132,6.25,3.74,0.43,0.55,,85.36,87.04,,,Visualizer
moment,32.36,6.24,3.85,0.45,0.55,,85.36,87.06,,,Visualizer
moment,32.534,6.34,3.95,0.41,0.51,,85.43,86.99,,,Visualizer
moment,32.759,6.24,4.05,0.4,0.54,,85.46,87.03,,,Visualizer
moment,32.94,6.07,4.1,0.41,0.53,,85.53,87.05,,,Visualizer
moment,33.165,6.21,4.28,0.49,0.57,,85.46,86.98,,,Visualizer
moment,33.391,6.36,4.4,0.44,0.56,,85.46,86.98,,,Visualizer
moment,33.57,6.01,4.51,0.45,0.56,,85.53,86.99,,,Visualizer
moment,33.794,6.04,4.63,0.52,0.59,,85.46,87.01,,,Visualizer
moment,34.02,6.24,4.75,0.45,0.6,,85.46,87.01,,,Visualizer
moment,34.201,5.97,4.87,0.47,0.62,,85.56,87.01,,,Visualizer
moment,34.438,5.99,4.99,0.51,0.59,,85.62,86.98,,,Visualizer
moment,34.605,6.1,5.11,0.5,0.64,,85.69,86.91,,,Visualizer
moment,34.829,5.92,5.23,0.55,0.65,,85.79,86.96,,,Visualizer
moment,35.055,6.06,5.41,0.54,0.64,,85.82,87.01,,,Visualizer
moment,35.237,5.94,5.48,0.55,0.65,,85.82,86.98,,,Visualizer
moment,35.464,5.95,5.68,0.58,0.67,,85.92,86.97,,,Visualizer
moment,35.685,6.09,5.82,0.52,0.66,,86.02,86.92,,,Visualizer
moment,35.864,5.77,5.95,0.6,0.71,,86.14,86.96,,,Visualizer
moment,36.09,5.98,6.09,0.54,0.67,,86.21,86.99,,,Visualizer
moment,36.27,5.79,6.15,0.6,0.64,,86.41,86.98,,,Visualizer
moment,36.539,5.83,6.36,0.63,0.72,,86.44,86.93,,,Visualizer
moment,36.721,5.88,6.5,0.58,0.71,,86.54,86.91,,,Visualizer
moment,36.946,5.76,6.64,0.65,0.71,,86.64,86.98,,,Visualizer
moment,37.129,5.86,6.79,0.58,0.75,,86.73,86.95,,,Visualizer
moment,37.351,5.75,6.94,0.59,0.74,,86.83,86.94,,,Visualizer
moment,37.53,5.72,7.1,0.63,0.78,,87.06,86.96,,,Visualizer
moment,37.755,5.75,7.26,0.62,0.79,,87.16,86.95,,,Visualizer
moment,37.986,5.74,7.42,0.64,0.78,,87.39,86.94,,,Visualizer
moment,38.205,5.66,7.58,0.67,0.79,,87.49,86.92,,,Visualizer
moment,38.386,5.68,7.74,0.66,0.8,,87.62,86.96,,,Visualizer
moment,38.61,5.65,7.98,0.67,0.81,,87.72,86.94,,,Visualizer
moment,38.79,5.65,8.06,0.7,0.82,,87.95,86.97,,,Visualizer
moment,39.015,5.64,8.31,0.7,0.85,,88.11,86.98,,,Visualizer
moment,39.203,5.56,8.4,0.72,0.85,,88.28,86.92,,,Visualizer
moment,39.42,5.6,8.65,0.72,0.86,,88.38,86.93,,,Visualizer
moment,39.647,5.58,8.83,0.75,0.88,,88.57,86.94,,,Visualizer
moment,39.824,5.5,9.0,0.79,0.82,,88.77,86.97,,,Visualizer
moment,40.05,5.53,9.18,0.76,0.88,,88.91,87.01,,,Visualizer
moment,40.276,5.47,9.36,0.79,0.9,,88.94,86.97,,,Visualizer
moment,40.459,5.48,9.54,0.8,0.88,,89.17,86.97,,,Visualizer
moment,40.785,5.43,9.81,0.79,0.92,,89.34,86.98,,,Visualizer
moment,40.868,5.49,9.9,0.8,0.89,,89.4,86.99,,,Visualizer
moment,41.089,5.43,10.08,0.78,0.93,,89.5,86.98,,,Visualizer
moment,41.313,5.31,10.26,0.81,0.95,,89.67,86.97,,,Visualizer
moment,41.489,5.43,10.45,0.78,0.94,,89.8,87.05,,,Visualizer
moment,41.715,5.32,10.65,0.8,0.98,,89.9,87.03,,,Visualizer
moment,41.939,5.38,10.85,0.77,0.97,,90.07,87.02,,,Visualizer
moment,42.119,5.31,11.04,0.82,0.93,,90.14,87.03,,,Visualizer
moment,42.348,5.29,11.23,0.84,0.97,,90.17,87.04,,,Visualizer
moment,42.524,5.3,11.43,0.83,0.99,,90.4,87.1,,,Visualizer
moment,42.75,5.2,11.63,0.89,1.0,,90.47,87.13,,,Visualizer
moment,42.975,5.25,11.93,0.89,0.99,,90.5,87.12,,,Visualizer
moment,43.202,5.19,12.13,0.89,0.99,,90.6,87.11,,,Visualizer
moment,43.38,5.22,12.33,0.9,1.03,,90.67,87.16,,,Visualizer
moment,43.605,5.2,12.53,0.88,1.02,,90.8,87.18,,,Visualizer
moment,43.784,5.12,12.63,0.9,1.04,,90.9,87.14,,,Visualizer
moment,44.01,5.16,12.96,0.91,1.06,,90.84,87.21,,,Visualizer
moment,44.19,5.09,13.18,0.91,1.05,,90.9,87.29,,,Visualizer
moment,44.418,5.1,13.39,0.94,1.06,,91.07,87.28,,,Visualizer
moment,44.643,5.12,13.6,0.92,1.01,,91.11,87.33,,,Visualizer
moment,44.819,5.01,13.8,0.95,1.04,,91.14,87.31,,,Visualizer
moment,45.045,5.06,14.02,0.94,1.05,,91.14,87.33,,,Visualizer
moment,45.271,5.02,14.34,0.94,1.07,,91.24,87.36,,,Visualizer
moment,45.449,5.0,14.45,0.94,1.06,,91.2,87.42,,,Visualizer
moment,45.676,5.02,14.67,0.92,1.07,,91.17,87.46,,,Visualizer
moment,45.9,4.97,15.0,0.93,1.06,,91.34,87.42,,,Visualizer
moment,46.08,4.92,15.11,0.95,1.08,,91.24,87.45,,,Visualizer
moment,46.31,4.93,15.44,0.92,1.08,,91.37,87.49,,,Visualizer
moment,46.485,4.9,15.54,0.92,1.04,,91.37,87.52,,,Visualizer
moment,46.755,4.87,15.87,0.94,1.1,,91.3,87.54,,,Visualizer
moment,46.934,4.88,16.09,0.94,1.07,,91.44,87.6,,,Visualizer
moment,47.209,4.87,16.31,0.97,1.13,,91.37,87.62,,,Visualizer
moment,47.341,4.82,16.53,0.92,1.1,,91.24,87.68,,,Visualizer
moment,47.523,4.73,16.75,0.94,1.12,,91.3,87.73,,,Visualizer
moment,47.744,4.82,16.97,0.98,1.09,,91.34,87.71,,,Visualizer
moment,47.97,4.79,17.19,0.93,1.11,,91.3,87.73,,,Visualizer
moment,48.149,4.68,17.41,0.96,1.08,,91.17,87.78,,,Visualizer
moment,48.374,4.75,17.63,0.95,1.11,,91.2,87.81,,,Visualizer
moment,48.599,4.73,17.97,0.92,1.15,,91.24,87.83,,,Visualizer
moment,48.781,4.63,18.08,0.96,1.14,,91.24,87.87,,,Visualizer
moment,49.012,4.69,18.41,0.92,1.14,,91.24,87.82,,,Visualizer
moment,49.23,4.65,18.52,0.93,1.13,,91.14,87.86,,,Visualizer
moment,49.409,4.61,18.75,0.92,1.15,,91.07,87.94,,,Visualizer
moment,49.636,4.59,19.09,0.95,1.15,,91.04,88.0,,,Visualizer
moment,49.86,4.6,19.32,0.97,1.14,,91.04,87.99,,,Visualizer
moment,50.039,4.59,19.54,0.97,1.13,,90.87,87.98,,,Visualizer
moment,50.264,4.51,19.77,0.97,1.16,,90.94,87.96,,,Visualizer
moment,50.446,4.52,19.99,0.99,1.14,,90.73,88.07,,,Visualizer
moment,50.673,4.52,20.23,1.0,1.17,,90.84,88.08,,,Visualizer
moment,50.894,4.45,20.46,0.99,1.15,,90.6,88.12,,,Visualizer
moment,51.081,4.49,20.69,0.98,1.14,,90.67,88.12,,,Visualizer
moment,51.311,4.47,20.91,0.96,1.14,,90.5,88.06,,,Visualizer
moment,51.479,4.43,21.14,0.93,1.16,,90.57,88.11,,,Visualizer
moment,51.706,4.38,21.37,0.98,1.16,,90.37,88.12,,,Visualizer
moment,51.929,4.43,21.6,0.97,1.14,,90.34,88.18,,,Visualizer
moment,52.114,4.34,21.83,0.98,1.15,,90.3,88.19,,,Visualizer
moment,52.335,4.33,22.07,0.98,1.16,,90.2,88.22,,,Visualizer
moment,52.606,4.36,22.41,1.0,1.13,,90.14,88.23,,,Visualizer
moment,52.744,4.31,22.52,0.98,1.14,,90.07,88.29,,,Visualizer
moment,52.97,4.26,22.85,0.97,1.14,,89.93,88.18,,,Visualizer
moment,53.144,4.28,22.96,0.96,1.14,,89.93,88.29,,,Visualizer
moment,53.369,4.21,23.29,0.96,1.14,,89.87,88.34,,,Visualizer
moment,53.595,4.25,23.51,0.97,1.14,,89.73,88.28,,,Visualizer
moment,53.783,4.22,23.73,1.01,1.12,,89.8,88.34,,,Visualizer
moment,53.999,4.18,23.95,0.96,1.13,,89.7,88.31,,,Visualizer
