information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,1.1,0.0,5.02,0.0,,93.5,88.67,,,Visualizer
moment,3.648,1.01,0.0,5.06,0.0,,93.54,88.84,,,Visualizer
moment,3.778,0.97,0.0,5.07,0.0,,93.57,89.08,,,Visualizer
moment,4.004,1.04,0.0,5.08,0.0,,93.54,89.26,,,Visualizer
moment,4.274,1.04,0.0,5.02,0.0,,93.57,89.5,,,Visualizer
moment,4.408,0.96,0.0,4.98,0.0,,93.37,89.73,,,Visualizer
moment,4.634,0.97,0.0,5.02,0.0,,93.27,89.87,,,Visualizer
moment,4.904,1.01,0.0,5.02,0.0,,93.2,90.02,,,Visualizer
moment,5.084,1.03,0.0,4.98,0.0,,93.1,90.19,,,Visualizer
moment,5.264,1.02,0.0,4.99,0.0,,93.1,90.39,,,Visualizer
moment,5.443,1.03,0.0,4.99,0.0,,93.17,90.52,,,Visualizer
moment,5.713,1.06,0.1,4.99,0.1,,93.2,90.63,,,Visualizer
moment,5.938,1.02,1.4,4.99,1.38,,93.2,90.72,,,Visualizer
moment,6.118,1.04,2.2,4.99,2.17,,93.23,90.84,,,Visualizer
moment,6.343,1.08,2.6,4.89,2.56,,93.23,90.9,,,Visualizer
moment,6.48,1.09,4.1,4.3,4.04,,93.3,91.0,,,Visualizer
moment,6.748,1.07,5.0,3.63,4.83,,93.23,91.06,,,Visualizer
moment,6.928,0.95,6.5,2.97,4.63,,93.07,91.1,,,Visualizer
moment,7.153,0.88,6.8,2.33,4.53,,92.8,91.19,,,Visualizer
moment,7.378,0.85,8.1,1.81,4.43,,92.46,91.21,,,Visualizer
moment,7.558,0.83,8.9,1.55,4.33,,92.19,91.21,,,Visualizer
moment,7.784,0.89,9.2,1.24,4.14,,92.02,91.31,,,Visualizer
moment,7.963,0.9,10.3,0.96,3.74,,92.02,91.36,,,Visualizer
moment,8.144,0.69,11.0,0.75,3.74,,91.99,91.38,,,Visualizer
moment,8.368,0.67,11.7,0.58,3.55,,91.92,91.44,,,Visualizer
moment,8.593,0.68,12.3,0.45,3.35,,91.92,91.46,,,Visualizer
moment,8.773,0.61,12.9,0.35,3.25,,91.86,91.45,,,Visualizer
moment,8.998,0.61,13.1,0.27,3.15,,92.12,91.46,,,Visualizer
moment,9.27,0.57,13.4,0.21,3.05,,92.26,91.51,,,Visualizer
moment,9.403,0.52,14.5,0.17,2.46,,92.32,91.49,,,Visualizer
moment,9.628,0.52,14.6,0.13,2.27,,92.62,91.44,,,Visualizer
moment,9.943,0.52,15.0,0.1,2.07,,92.89,91.5,,,Visualizer
moment,10.033,0.54,15.6,0.08,1.77,,93.13,91.51,,,Visualizer
moment,10.258,0.54,15.6,0.08,1.77,,93.4,91.48,,,Visualizer
moment,10.439,0.49,15.9,0.17,1.58,,93.68,91.47,,,Visualizer
moment,10.711,0.46,16.2,0.14,1.58,,93.68,91.47,,,Visualizer
moment,10.888,0.5,16.6,0.11,1.38,,93.81,91.43,,,Visualizer
moment,11.068,0.48,16.7,0.09,1.38,,93.74,91.46,,,Visualizer
moment,11.338,0.48,16.9,0.07,1.28,,93.84,91.47,,,Visualizer
moment,11.518,0.42,17.2,0.05,1.08,,93.95,91.37,,,Visualizer
moment,11.698,0.39,17.4,0.04,1.08,,94.01,91.41,,,Visualizer
moment,11.968,0.36,17.6,0.03,0.99,,94.05,91.4,,,Visualizer
moment,12.148,0.33,17.7,0.02,0.89,,94.15,91.39,,,Visualizer
moment,12.328,0.32,17.7,0.02,0.79,,94.25,91.46,,,Visualizer
moment,12.553,0.31,17.9,0.02,0.79,,94.39,91.41,,,Visualizer
moment,12.778,0.29,18.1,0.01,0.79,,94.36,91.36,,,Visualizer
moment,12.958,0.28,18.3,0.01,0.69,,94.18,91.36,,,Visualizer
moment,13.273,0.27,18.4,0.01,0.69,,94.22,91.38,,,Visualizer
moment,13.364,0.24,18.6,0.01,0.69,,94.01,91.36,,,Visualizer
moment,13.588,0.22,18.7,0.0,0.79,,93.81,91.37,,,Visualizer
moment,13.813,0.2,18.8,0.0,0.59,,93.64,91.3,,,Visualizer
moment,13.993,0.18,18.9,0.0,0.49,,93.57,91.22,,,Visualizer
moment,14.218,0.16,19.0,0.0,0.59,,93.47,91.25,,,Visualizer
moment,14.398,0.14,19.2,0.0,0.59,,93.5,91.27,,,Visualizer
moment,14.623,0.12,19.3,0.0,0.59,,93.37,91.24,,,Visualizer
moment,14.849,0.11,19.4,0.0,0.59,,93.37,91.18,,,Visualizer
moment,15.073,0.1,19.5,0.0,0.59,,93.17,91.24,,,Visualizer
moment,15.253,0.1,19.5,0.0,0.49,,93.03,91.24,,,Visualizer
moment,15.523,0.08,19.6,0.0,0.39,,93.0,91.22,,,Visualizer
moment,15.658,0.08,19.7,0.0,0.39,,92.86,91.26,,,Visualizer
moment,15.883,0.07,19.8,0.0,0.39,,93.0,91.16,,,Visualizer
moment,16.063,0.07,19.8,0.0,0.3,,92.86,91.15,,,Visualizer
moment,16.333,0.06,19.8,0.0,0.3,,92.8,91.17,,,Visualizer
moment,16.559,0.06,20.0,0.0,0.3,,92.83,91.15,,,Visualizer
moment,16.693,0.06,20.0,0.0,0.3,,92.7,91.13,,,Visualizer
moment,16.963,0.09,20.0,0.0,0.2,,92.56,91.08,,,Visualizer
moment,17.143,0.18,20.0,0.0,0.2,,92.43,91.04,,,Visualizer
moment,17.323,0.23,20.1,0.0,0.3,,92.26,91.04,,,Visualizer
moment,17.596,0.16,20.1,0.0,0.1,,92.22,91.06,,,Visualizer
moment,17.773,0.14,20.2,0.0,0.2,,92.09,91.04,,,Visualizer
moment,17.953,0.13,20.2,0.0,0.2,,91.89,90.94,,,Visualizer
moment,18.178,0.11,20.2,0.0,0.2,,91.86,90.95,,,Visualizer
moment,18.403,0.1,20.2,0.0,0.2,,91.72,90.97,,,Visualizer
moment,18.583,0.09,20.2,0.0,0.1,,91.75,90.91,,,Visualizer
moment,18.808,0.08,20.2,0.0,0.1,,91.82,90.87,,,Visualizer
moment,19.033,0.07,20.4,0.0,0.2,,91.75,90.88,,,Visualizer
moment,19.213,0.07,20.4,0.0,0.2,,92.02,90.83,,,Visualizer
moment,19.438,0.06,20.4,0.0,0.2,,91.99,90.76,,,Visualizer
moment,19.618,0.06,20.5,0.0,0.3,,92.02,90.79,,,Visualizer
moment,19.843,0.05,20.5,0.0,0.2,,92.09,90.79,,,Visualizer
moment,20.068,0.05,20.5,0.0,0.1,,92.02,90.81,,,Visualizer
moment,20.249,0.04,20.7,0.0,0.3,,91.99,90.78,,,Visualizer
moment,20.473,0.04,20.7,0.0,0.3,,91.99,90.73,,,Visualizer
moment,20.653,0.04,20.7,0.0,0.2,,91.92,90.73,,,Visualizer
moment,20.878,0.03,20.7,0.0,0.2,,91.99,90.73,,,Visualizer
moment,21.148,0.03,20.8,0.0,0.3,,91.96,90.71,,,Visualizer
moment,21.283,0.02,20.9,0.0,0.2,,92.09,90.72,,,Visualizer
moment,21.553,0.02,20.9,0.0,0.2,,92.05,90.64,,,Visualizer
moment,21.778,0.02,20.9,0.0,0.2,,91.82,90.54,,,Visualizer
moment,21.962,0.02,21.0,0.0,0.2,,91.79,90.62,,,Visualizer
moment,22.138,0.01,21.0,0.0,0.2,,91.82,90.6,,,Visualizer
moment,22.318,0.01,21.0,0.0,0.1,,91.69,90.54,,,Visualizer
moment,22.588,0.01,21.1,0.0,0.2,,91.65,90.53,,,Visualizer
moment,22.768,0.01,21.2,0.0,0.3,,91.65,90.61,,,Visualizer
moment,22.948,0.01,21.2,0.0,0.3,,91.75,90.47,,,Visualizer
moment,23.218,0.01,21.2,0.0,0.2,,91.65,90.48,,,Visualizer
moment,23.398,0.01,21.2,0.0,0.1,,91.75,90.54,,,Visualizer
moment,23.578,0.01,21.3,0.0,0.2,,91.59,90.56,,,Visualizer
moment,23.893,0.01,21.3,0.0,0.2,,91.55,90.46,,,Visualizer
moment,23.983,0.01,21.4,0.0,0.2,,91.69,90.5,,,Visualizer
moment,24.208,0.01,21.4,0.0,0.2,,91.62,90.4,,,Visualizer
moment,24.433,0.01,21.4,0.0,0.2,,91.55,90.34,,,Visualizer
moment,24.658,0.01,21.4,0.0,0.1,,91.52,90.44,,,Visualizer
moment,24.838,0.01,21.5,0.0,0.1,,91.62,90.45,,,Visualizer
moment,25.063,0.0,21.5,0.0,0.1,,91.65,90.37,,,Visualizer
moment,25.243,0.0,21.5,0.0,0.1,,91.55,90.44,,,Visualizer
moment,25.468,0.0,21.5,0.0,0.1,,91.55,90.34,,,Visualizer
moment,25.693,0.0,21.5,0.0,0.1,,91.45,90.36,,,Visualizer
moment,25.873,0.0,21.6,0.0,0.1,,91.39,90.37,,,Visualizer
moment,26.187,0.0,21.6,0.0,0.1,,91.35,90.3,,,Visualizer
moment,26.278,0.0,21.6,0.0,0.1,,91.12,90.38,,,Visualizer
moment,26.503,0.0,21.6,0.0,0.1,,91.29,90.36,,,Visualizer
moment,26.773,0.0,21.6,0.0,0.0,,91.22,90.38,,,Visualizer
moment,26.908,0.0,21.6,0.0,0.0,,91.25,90.37,,,Visualizer
moment,27.133,0.0,21.6,0.0,0.0,,91.25,90.22,,,Visualizer
moment,27.403,0.0,21.6,0.0,0.0,,91.22,90.21,,,Visualizer
moment,27.538,0.0,21.6,0.0,0.0,,91.12,90.26,,,Visualizer
moment,27.763,0.0,21.6,0.0,0.0,,91.05,90.2,,,Visualizer
moment,27.943,0.0,21.6,0.0,0.0,,91.12,90.18,,,Visualizer
moment,28.168,0.0,21.6,0.0,0.0,,91.09,90.15,,,Visualizer
moment,28.393,0.0,21.6,0.0,0.0,,91.05,90.15,,,Visualizer
moment,28.573,0.0,21.6,0.0,0.0,,91.19,90.17,,,Visualizer
moment,28.798,0.0,21.7,0.0,0.1,,91.12,90.09,,,Visualizer
moment,29.071,0.0,21.7,0.0,0.1,,91.09,90.12,,,Visualizer
moment,29.203,0.0,21.7,0.0,0.1,,91.09,90.11,,,Visualizer
moment,29.428,0.0,21.7,0.0,0.1,,90.92,90.08,,,Visualizer
moment,29.652,0.0,21.7,0.0,0.1,,91.05,90.04,,,Visualizer
moment,29.832,0.0,21.7,0.0,-0.1,,90.92,90.06,,,Visualizer
moment,30.058,0.0,21.7,0.0,0.0,,90.89,90.03,,,Visualizer
moment,30.282,0.0,21.7,0.0,0.0,,90.86,89.98,,,Visualizer
moment,30.463,0.0,21.9,0.0,0.2,,90.86,89.95,,,Visualizer
moment,30.688,0.0,21.9,0.0,0.2,,90.82,89.99,,,Visualizer
moment,30.867,0.0,21.9,0.0,0.2,,90.92,89.91,,,Visualizer
moment,31.093,0.0,21.9,0.0,0.2,,90.82,89.85,,,Visualizer
moment,31.318,0.0,21.9,0.0,0.2,,90.82,89.87,,,Visualizer
moment,31.498,0.0,21.9,0.0,0.0,,90.82,89.9,,,Visualizer
moment,31.769,0.0,21.9,0.0,0.0,,90.82,89.86,,,Visualizer
moment,31.903,0.0,21.9,0.0,0.0,,90.75,89.8,,,Visualizer
moment,32.127,0.0,21.9,0.0,0.0,,90.72,89.81,,,Visualizer
moment,32.397,0.0,21.9,0.0,0.0,,90.72,89.86,,,Visualizer
moment,32.578,0.0,21.9,0.0,0.0,,90.52,89.83,,,Visualizer
moment,32.758,0.0,21.9,0.0,0.0,,90.62,89.8,,,Visualizer
moment,33.028,0.0,21.9,0.0,0.0,,90.49,89.8,,,Visualizer
moment,33.163,0.0,21.9,0.0,0.0,,90.59,89.75,,,Visualizer
moment,33.388,0.0,21.9,0.0,0.0,,90.59,89.72,,,Visualizer
moment,33.658,0.0,21.9,0.0,0.0,,90.55,89.7,,,Visualizer
moment,33.838,0.0,21.9,0.0,0.0,,90.45,89.66,,,Visualizer
moment,34.018,0.0,21.9,0.0,0.0,,90.45,89.64,,,Visualizer
moment,34.377,0.0,21.9,0.0,0.0,,90.32,89.66,,,Visualizer
moment,34.43,0.0,21.9,0.0,0.0,,90.39,89.62,,,Visualizer
moment,34.647,0.0,21.9,0.0,0.0,,90.45,89.61,,,Visualizer
moment,34.831,0.0,21.9,0.0,0.0,,90.42,89.51,,,Visualizer
moment,35.053,0.0,21.9,0.0,0.0,,90.29,89.54,,,Visualizer
moment,35.277,0.0,21.9,0.0,0.0,,90.26,89.49,,,Visualizer
moment,35.457,0.0,21.9,0.0,0.0,,90.36,89.53,,,Visualizer
moment,35.683,0.0,21.9,0.0,0.0,,90.39,89.49,,,Visualizer
moment,35.907,0.0,21.9,0.0,0.0,,90.29,89.46,,,Visualizer
moment,36.087,0.0,21.9,0.0,0.0,,90.16,89.47,,,Visualizer
moment,36.313,0.0,22.0,0.0,0.1,,90.29,89.39,,,Visualizer
moment,36.493,0.0,22.0,0.0,0.1,,90.26,89.45,,,Visualizer
moment,36.718,0.0,22.0,0.0,0.1,,90.22,89.45,,,Visualizer
moment,36.943,0.0,22.0,0.0,0.1,,90.12,89.45,,,Visualizer
moment,37.126,0.0,22.0,0.0,0.1,,90.09,89.33,,,Visualizer
moment,37.393,0.0,22.0,0.0,0.0,,90.16,89.36,,,Visualizer
moment,37.572,0.0,22.0,0.0,0.0,,90.16,89.4,,,Visualizer
moment,37.752,0.0,22.0,0.0,0.0,,90.06,89.36,,,Visualizer
moment,38.023,0.0,22.0,0.0,0.0,,89.96,89.35,,,Visualizer
moment,38.158,0.0,22.0,0.0,0.0,,89.99,89.27,,,Visualizer
moment,38.383,0.0,22.0,0.0,0.0,,89.96,89.24,,,Visualizer
moment,38.652,0.0,22.0,0.0,0.0,,90.02,89.26,,,Visualizer
moment,38.788,0.0,22.0,0.0,0.0,,89.89,89.18,,,Visualizer
moment,39.012,0.0,22.0,0.0,0.0,,89.96,89.17,,,Visualizer
moment,39.282,0.0,22.1,0.0,0.1,,89.96,89.15,,,Visualizer
moment,39.417,0.0,22.0,0.0,0.0,,89.93,89.14,,,Visualizer
moment,39.642,0.0,22.0,0.0,0.0,,89.76,89.14,,,Visualizer
moment,39.823,0.0,22.0,0.0,0.0,,89.73,89.2,,,Visualizer
moment,40.094,0.0,22.0,0.0,0.0,,89.73,89.07,,,Visualizer
moment,40.272,0.0,22.0,0.0,0.0,,89.66,89.06,,,Visualizer
moment,40.452,0.0,22.0,0.0,0.0,,89.66,88.98,,,Visualizer
moment,40.677,0.0,22.0,0.0,0.0,,89.7,88.95,,,Visualizer
moment,40.948,0.0,22.0,0.0,0.0,,89.76,89.01,,,Visualizer
moment,41.082,0.0,22.0,0.0,0.0,,89.66,88.99,,,Visualizer
moment,41.307,0.0,22.0,0.0,0.0,,89.66,88.94,,,Visualizer
moment,41.532,0.0,22.0,0.0,0.0,,89.66,88.89,,,Visualizer
moment,41.712,0.0,22.0,0.0,0.0,,89.5,88.87,,,Visualizer
moment,41.937,0.0,22.0,0.0,0.0,,89.56,88.91,,,Visualizer
moment,42.207,0.0,22.0,0.0,0.0,,89.5,88.86,,,Visualizer
moment,42.342,0.0,22.0,0.0,0.0,,89.56,88.89,,,Visualizer
moment,42.567,0.0,22.0,0.0,0.0,,89.43,88.8,,,Visualizer
moment,42.747,0.0,22.0,0.0,0.0,,89.33,88.79,,,Visualizer
moment,43.018,0.0,22.0,0.0,0.0,,89.33,88.78,,,Visualizer
moment,43.243,0.0,22.0,0.0,0.0,,89.36,88.77,,,Visualizer
moment,43.378,0.0,22.0,0.0,0.0,,89.33,88.68,,,Visualizer
moment,43.647,0.0,22.0,0.0,0.0,,89.3,88.74,,,Visualizer
moment,43.782,0.0,22.0,0.0,0.0,,89.4,88.67,,,Visualizer
moment,44.007,0.0,22.0,0.0,0.0,,89.3,88.6,,,Visualizer
moment,44.277,0.0,22.0,0.0,0.0,,89.2,88.6,,,Visualizer
moment,44.503,0.0,22.0,0.0,0.0,,89.23,88.62,,,Visualizer
moment,44.637,0.0,22.0,0.0,0.0,,89.13,88.58,,,Visualizer
moment,44.907,0.0,22.0,0.0,0.0,,89.23,88.55,,,Visualizer
moment,45.042,0.0,22.0,0.0,0.0,,89.13,88.49,,,Visualizer
moment,45.267,0.0,22.0,0.0,0.0,,89.07,88.5,,,Visualizer
moment,45.447,0.0,22.0,0.0,0.0,,88.9,88.49,,,Visualizer
moment,45.72,0.0,22.0,0.0,0.0,,88.93,88.44,,,Visualizer
moment,45.897,0.0,22.0,0.0,0.0,,88.87,88.39,,,Visualizer
moment,46.077,0.0,22.0,0.0,0.0,,88.8,88.44,,,Visualizer
moment,46.302,0.0,22.0,0.0,0.0,,88.71,88.35,,,Visualizer
moment,46.527,0.0,22.0,0.0,0.0,,88.74,88.35,,,Visualizer
moment,46.707,0.0,22.0,0.0,0.0,,88.71,88.33,,,Visualizer
moment,46.932,0.0,22.0,0.0,0.0,,88.41,88.36,,,Visualizer
moment,47.112,0.0,22.0,0.0,0.0,,88.41,88.4,,,Visualizer
moment,47.338,0.0,22.2,0.0,0.2,,88.41,88.33,,,Visualizer
moment,47.652,0.0,22.2,0.0,0.2,,88.44,88.24,,,Visualizer
moment,47.742,0.0,22.2,0.0,0.2,,88.28,88.28,,,Visualizer
moment,47.967,0.0,22.2,0.0,0.2,,88.34,88.17,,,Visualizer
moment,48.192,0.0,22.2,0.0,0.2,,88.41,88.14,,,Visualizer
moment,48.372,0.0,22.2,0.0,0.0,,88.48,88.16,,,Visualizer
moment,48.645,0.0,22.2,0.0,0.0,,88.28,88.19,,,Visualizer
moment,48.822,0.0,22.2,0.0,0.0,,88.25,88.13,,,Visualizer
moment,49.002,0.0,22.2,0.0,0.0,,88.28,88.07,,,Visualizer
moment,49.275,0.0,22.2,0.0,0.0,,88.25,88.1,,,Visualizer
moment,49.407,0.0,22.2,0.0,0.0,,88.15,88.06,,,Visualizer
moment,49.632,0.0,22.2,0.0,0.0,,88.02,87.99,,,Visualizer
moment,49.902,0.0,22.2,0.0,0.0,,87.92,88.05,,,Visualizer
moment,50.082,0.0,22.2,0.0,0.0,,87.79,88.05,,,Visualizer
moment,50.262,0.0,22.2,0.0,0.0,,87.75,88.03,,,Visualizer
moment,50.487,0.0,22.2,0.0,0.0,,87.59,87.98,,,Visualizer
moment,50.712,0.0,22.2,0.0,0.0,,87.39,88.02,,,Visualizer
moment,50.892,0.0,22.2,0.0,0.0,,87.23,87.96,,,Visualizer
moment,51.072,0.0,22.2,0.0,0.0,,87.17,87.89,,,Visualizer
moment,51.297,0.0,22.2,0.0,0.0,,87.3,87.81,,,Visualizer
moment,51.522,0.0,22.2,0.0,0.0,,87.27,87.83,,,Visualizer
moment,51.837,0.0,22.2,0.0,0.0,,87.27,87.85,,,Visualizer
moment,51.926,0.0,22.2,0.0,0.0,,87.33,87.77,,,Visualizer
moment,52.197,0.0,22.2,0.0,0.0,,87.46,87.79,,,Visualizer
moment,52.332,0.0,22.2,0.0,0.0,,87.46,87.83,,,Visualizer
moment,52.647,0.0,22.2,0.0,0.0,,87.36,87.76,,,Visualizer
moment,52.737,0.0,22.2,0.0,0.0,,87.23,87.71,,,Visualizer
moment,52.962,0.0,22.2,0.0,0.0,,86.94,87.69,,,Visualizer
moment,53.187,0.0,22.2,0.0,0.0,,87.0,87.68,,,Visualizer
moment,53.412,0.0,22.2,0.0,0.0,,86.88,87.72,,,Visualizer
moment,53.592,0.0,22.2,0.0,0.0,,86.68,87.67,,,Visualizer
moment,53.817,0.0,22.2,0.0,0.0,,86.68,87.65,,,Visualizer
moment,53.997,0.0,22.2,0.0,0.0,,86.68,87.62,,,Visualizer
moment,54.267,0.0,22.2,0.0,0.0,,86.75,87.62,,,Visualizer
moment,54.447,0.0,22.2,0.0,0.0,,86.61,87.58,,,Visualizer
moment,54.627,0.0,22.2,0.0,0.0,,86.55,87.55,,,Visualizer
moment,54.852,0.0,22.2,0.0,0.0,,86.39,87.48,,,Visualizer
moment,55.077,0.0,22.2,0.0,0.0,,86.48,87.54,,,Visualizer
moment,55.257,0.0,22.2,0.0,0.0,,86.36,87.5,,,Visualizer
moment,55.527,0.0,22.2,0.0,0.0,,86.45,87.45,,,Visualizer
moment,55.707,0.0,22.2,0.0,0.0,,86.48,87.44,,,Visualizer
moment,55.887,0.0,22.2,0.0,0.0,,86.61,87.4,,,Visualizer
moment,56.157,0.0,22.2,0.0,0.0,,86.68,87.37,,,Visualizer
moment,56.337,0.0,22.2,0.0,0.0,,86.91,87.39,,,Visualizer
moment,56.517,0.0,22.2,0.0,0.0,,86.94,87.4,,,Visualizer
moment,56.742,0.01,22.2,0.0,0.0,,87.1,87.36,,,Visualizer
moment,56.967,0.01,22.2,0.0,0.0,,87.0,87.34,,,Visualizer
moment,57.147,0.01,22.2,0.0,0.0,,87.17,87.28,,,Visualizer
moment,57.327,0.01,22.2,0.0,0.0,,87.27,87.24,,,Visualizer
moment,57.552,0.01,22.2,0.0,0.0,,87.36,87.22,,,Visualizer
moment,57.777,0.01,22.2,0.0,0.0,,87.43,87.23,,,Visualizer
moment,57.957,0.0,22.2,0.0,0.0,,87.79,87.25,,,Visualizer
moment,58.181,0.0,22.2,0.0,0.0,,87.92,87.25,,,Visualizer
moment,58.407,0.01,22.2,0.0,0.0,,88.11,87.15,,,Visualizer
moment,58.587,0.01,22.2,0.0,0.0,,88.21,87.13,,,Visualizer
moment,58.812,0.01,22.2,0.0,0.0,,88.38,87.19,,,Visualizer
moment,58.992,0.01,22.2,0.0,0.0,,88.41,87.15,,,Visualizer
moment,59.217,0.01,22.2,0.0,0.0,,88.44,87.08,,,Visualizer
moment,59.442,0.01,22.2,0.0,0.0,,88.61,87.03,,,Visualizer
moment,59.622,0.01,22.2,0.0,0.0,,88.74,87.05,,,Visualizer
moment,59.892,0.01,22.2,0.0,0.0,,89.0,87.01,,,Visualizer
moment,60.073,0.01,22.2,0.0,0.0,,89.2,87.02,,,Visualizer
moment,60.251,0.01,22.2,0.0,0.0,,89.3,86.99,,,Visualizer
moment,60.522,0.01,22.2,0.0,0.0,,89.43,87.0,,,Visualizer
moment,60.657,0.01,22.2,0.0,0.0,,89.56,86.97,,,Visualizer
moment,60.882,0.01,22.2,0.0,0.0,,89.63,86.88,,,Visualizer
moment,61.151,0.01,22.2,0.0,0.0,,89.7,86.85,,,Visualizer
moment,61.287,0.01,22.2,0.0,0.0,,89.89,86.86,,,Visualizer
moment,61.512,0.01,22.2,0.0,0.0,,90.12,86.83,,,Visualizer
moment,61.782,0.01,22.2,0.0,0.0,,90.62,86.81,,,Visualizer
moment,61.961,0.01,22.2,0.0,0.0,,91.02,86.9,,,Visualizer
moment,62.142,0.01,22.2,0.0,0.0,,91.05,86.75,,,Visualizer
moment,62.322,0.01,22.2,0.0,0.0,,91.12,86.75,,,Visualizer
moment,62.591,0.01,22.2,0.0,0.0,,91.45,86.76,,,Visualizer
moment,62.771,0.01,22.2,0.0,0.0,,91.75,86.69,,,Visualizer
moment,62.951,0.01,22.2,0.0,0.0,,92.05,86.74,,,Visualizer
moment,63.177,0.01,22.2,0.0,0.0,,91.92,86.72,,,Visualizer
moment,63.402,0.01,22.3,0.0,0.1,,91.92,86.67,,,Visualizer
moment,63.581,0.01,22.2,0.0,0.0,,92.16,86.69,,,Visualizer
moment,63.897,0.01,22.2,0.0,0.0,,92.46,86.62,,,Visualizer
moment,64.032,0.0,22.2,0.0,0.0,,92.43,86.61,,,Visualizer
moment,64.212,0.0,22.2,0.0,0.0,,91.92,86.65,,,Visualizer
moment,64.437,0.01,22.2,0.0,-0.1,,91.39,86.57,,,Visualizer
moment,64.707,0.01,22.2,0.0,0.0,,90.95,86.49,,,Visualizer
moment,64.841,0.01,22.2,0.0,0.0,,90.79,86.53,,,Visualizer
moment,65.066,0.01,22.2,0.0,0.0,,90.75,86.52,,,Visualizer
moment,65.247,0.01,22.2,0.0,0.0,,91.02,86.46,,,Visualizer
moment,65.517,0.01,22.2,0.0,0.0,,91.42,86.42,,,Visualizer
moment,65.741,0.01,22.2,0.0,0.0,,91.79,86.44,,,Visualizer
moment,65.877,0.01,22.2,0.0,0.0,,92.29,86.44,,,Visualizer
moment,66.146,0.01,22.2,0.0,0.0,,92.53,86.43,,,Visualizer
moment,66.281,0.01,22.2,0.0,0.0,,93.03,86.36,,,Visualizer
moment,66.552,0.01,22.2,0.0,0.0,,93.47,86.32,,,Visualizer
moment,66.777,0.01,22.2,0.0,0.0,,93.84,86.31,,,Visualizer
moment,66.956,0.01,22.2,0.0,0.0,,94.01,86.36,,,Visualizer
moment,67.137,0.01,22.2,0.0,0.0,,94.39,86.32,,,Visualizer
moment,67.406,0.01,22.2,0.0,0.0,,94.66,86.29,,,Visualizer
moment,67.587,0.01,22.2,0.0,0.0,,94.9,86.22,,,Visualizer
moment,67.766,0.02,22.2,0.0,0.0,,94.97,86.25,,,Visualizer
moment,67.992,0.01,22.2,0.0,0.0,,95.14,86.2,,,Visualizer
moment,68.216,0.01,22.2,0.0,0.0,,95.38,86.17,,,Visualizer
moment,68.396,0.02,22.2,0.0,0.0,,95.45,86.15,,,Visualizer
moment,68.576,0.02,22.2,0.0,0.0,,95.48,86.18,,,Visualizer
moment,68.847,0.01,22.2,0.0,0.0,,95.55,86.14,,,Visualizer
moment,69.027,0.01,22.2,0.0,0.0,,95.83,86.13,,,Visualizer
moment,69.207,0.02,22.2,0.0,0.0,,96.04,86.09,,,Visualizer
moment,69.431,0.02,22.2,0.0,0.0,,95.9,86.06,,,Visualizer
moment,69.657,0.02,22.2,0.0,0.0,,95.96,86.1,,,Visualizer
