information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.637,4.07,1.65,6.23,1.58,,85.36,86.12,,,Visualizer
moment,4.814,4.17,2.24,5.54,2.15,,85.1,86.13,,,Visualizer
moment,5.041,4.23,2.78,5.02,2.67,,84.52,86.11,,,Visualizer
moment,5.266,4.56,3.43,4.56,3.29,,83.98,86.09,,,Visualizer
moment,5.449,4.78,3.95,4.21,3.35,,83.46,86.16,,,Visualizer
moment,5.762,5.04,4.5,3.88,3.05,,82.88,86.17,,,Visualizer
moment,5.895,5.22,5.3,3.65,2.63,,82.13,86.12,,,Visualizer
moment,6.074,5.36,5.57,3.46,2.67,,81.48,86.08,,,Visualizer
moment,6.3,5.51,6.15,3.28,2.61,,80.89,85.96,,,Visualizer
moment,6.483,5.61,6.61,3.16,2.55,,80.27,85.93,,,Visualizer
moment,6.704,5.68,7.3,3.05,2.68,,79.91,85.88,,,Visualizer
moment,6.93,5.74,7.85,2.96,2.68,,79.39,85.74,,,Visualizer
moment,7.132,5.78,8.39,2.93,2.7,,78.99,85.67,,,Visualizer
moment,7.335,5.84,8.99,2.87,2.72,,78.46,85.57,,,Visualizer
moment,7.56,5.82,9.58,2.9,2.85,,78.13,85.44,,,Visualizer
moment,7.74,5.89,10.16,2.89,2.74,,78.0,85.32,,,Visualizer
moment,7.968,5.88,10.82,2.87,2.85,,77.64,85.19,,,Visualizer
moment,8.149,5.87,11.46,2.87,2.94,,77.43,84.96,,,Visualizer
moment,8.369,5.86,12.08,2.9,2.96,,77.1,84.78,,,Visualizer
moment,8.595,5.86,12.66,2.94,2.95,,77.2,84.61,,,Visualizer
moment,8.778,5.89,13.42,2.98,3.13,,76.93,84.48,,,Visualizer
moment,9.001,5.94,13.72,3.03,3.09,,76.67,84.33,,,Visualizer
moment,9.224,5.95,14.7,3.02,3.11,,76.54,84.17,,,Visualizer
moment,9.407,5.91,15.36,3.0,3.14,,76.37,84.06,,,Visualizer
moment,9.631,5.91,16.14,3.06,3.34,,76.3,83.91,,,Visualizer
moment,9.809,5.9,16.79,3.04,3.23,,76.23,83.69,,,Visualizer
moment,10.034,5.83,17.5,3.11,3.32,,76.13,83.6,,,Visualizer
moment,10.26,5.87,18.14,3.15,3.3,,76.03,83.49,,,Visualizer
moment,10.441,5.84,18.85,3.21,3.35,,75.83,83.31,,,Visualizer
moment,10.664,5.8,19.6,3.22,3.32,,75.76,83.15,,,Visualizer
moment,10.889,5.81,20.42,3.27,3.48,,75.59,82.98,,,Visualizer
moment,11.072,5.73,21.12,3.29,3.47,,75.49,82.87,,,Visualizer
moment,11.294,5.76,21.85,3.3,3.56,,75.39,82.78,,,Visualizer
moment,11.523,5.78,22.53,3.33,3.53,,75.29,82.58,,,Visualizer
moment,11.704,5.78,23.26,3.32,3.51,,75.19,82.53,,,Visualizer
moment,11.927,5.74,24.09,3.36,3.52,,75.09,82.46,,,Visualizer
moment,12.149,5.7,24.82,3.38,3.55,,75.09,82.31,,,Visualizer
moment,12.33,5.68,25.57,3.39,3.57,,74.88,82.2,,,Visualizer
moment,12.555,5.71,26.3,3.39,3.61,,74.88,82.07,,,Visualizer
moment,12.734,5.63,27.02,3.42,3.6,,74.82,81.93,,,Visualizer
moment,13.005,5.67,27.8,3.41,3.56,,74.92,81.8,,,Visualizer
moment,13.184,5.62,28.55,3.39,3.58,,74.75,81.69,,,Visualizer
