information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,5.69,0.0,1.6,0.0,,87.34,88.19,,,Visualizer
moment,11.295,5.65,0.0,1.43,0.0,,87.38,88.22,,,Visualizer
moment,11.521,5.85,0.0,1.23,0.0,,87.25,88.2,,,Visualizer
moment,11.79,5.89,0.0,0.99,0.0,,87.31,88.16,,,Visualizer
moment,12.015,5.79,0.0,0.88,0.0,,87.21,88.15,,,Visualizer
moment,12.285,5.89,0.0,0.81,0.0,,87.21,88.14,,,Visualizer
moment,12.51,6.06,0.0,0.78,0.05,,87.11,88.07,,,Visualizer
moment,12.78,6.18,0.03,0.62,0.1,,87.15,88.11,,,Visualizer
moment,13.005,5.88,0.05,0.52,0.1,,87.18,88.16,,,Visualizer
moment,13.278,5.77,0.08,0.55,0.09,,87.11,88.06,,,Visualizer
moment,13.545,6.01,0.1,0.48,0.09,,86.95,88.08,,,Visualizer
moment,13.77,5.98,0.14,0.46,0.17,,87.11,88.03,,,Visualizer
moment,13.995,5.96,0.2,0.46,0.15,,86.98,87.99,,,Visualizer
moment,14.355,6.0,0.23,0.46,0.14,,86.89,87.98,,,Visualizer
moment,14.49,6.03,0.24,0.44,0.14,,86.82,87.95,,,Visualizer
moment,14.76,5.97,0.33,0.44,0.29,,86.92,87.94,,,Visualizer
moment,15.03,6.03,0.4,0.4,0.35,,86.76,87.94,,,Visualizer
moment,15.255,5.99,0.49,0.41,0.3,,86.79,87.95,,,Visualizer
moment,15.525,6.01,0.55,0.42,0.28,,86.56,87.92,,,Visualizer
moment,15.795,6.01,0.65,0.43,0.33,,86.56,87.95,,,Visualizer
moment,16.065,5.98,0.74,0.44,0.29,,86.46,87.95,,,Visualizer
moment,16.29,6.01,0.77,0.45,0.28,,86.43,87.95,,,Visualizer
moment,16.515,5.98,0.88,0.47,0.35,,86.46,87.88,,,Visualizer
moment,16.785,6.01,1.02,0.46,0.43,,86.23,87.88,,,Visualizer
moment,17.01,6.0,1.1,0.49,0.4,,86.2,87.88,,,Visualizer
moment,17.28,5.97,1.18,0.53,0.38,,86.17,87.88,,,Visualizer
moment,17.505,5.99,1.27,0.55,0.49,,85.94,87.84,,,Visualizer
moment,17.82,6.0,1.42,0.54,0.52,,85.88,87.8,,,Visualizer
moment,18.045,5.99,1.57,0.58,0.46,,85.68,87.82,,,Visualizer
moment,18.27,5.97,1.69,0.6,0.6,,85.68,87.76,,,Visualizer
moment,18.54,5.98,1.8,0.64,0.54,,85.52,87.78,,,Visualizer
moment,18.765,5.98,1.9,0.65,0.54,,85.45,87.76,,,Visualizer
moment,19.038,5.97,2.08,0.7,0.61,,85.23,87.74,,,Visualizer
moment,19.26,5.97,2.21,0.75,0.69,,85.1,87.71,,,Visualizer
moment,19.485,5.99,2.35,0.76,0.66,,84.94,87.81,,,Visualizer
moment,19.755,5.96,2.56,0.8,0.67,,84.84,87.74,,,Visualizer
moment,20.026,5.99,2.78,0.82,0.75,,84.74,87.72,,,Visualizer
moment,20.25,5.99,2.95,0.86,0.86,,84.74,87.72,,,Visualizer
moment,20.52,5.94,3.19,0.93,0.81,,84.61,87.68,,,Visualizer
moment,20.79,5.93,3.36,0.96,0.9,,84.52,87.69,,,Visualizer
moment,21.015,5.99,3.54,1.05,0.92,,84.52,87.71,,,Visualizer
moment,21.24,6.03,3.74,1.06,0.97,,84.42,87.66,,,Visualizer
moment,21.512,5.89,4.04,1.1,1.03,,84.45,87.65,,,Visualizer
moment,21.78,5.88,4.35,1.15,1.06,,84.48,87.66,,,Visualizer
moment,22.005,5.9,4.58,1.25,1.15,,84.61,87.55,,,Visualizer
moment,22.279,5.99,4.82,1.28,1.17,,84.74,87.54,,,Visualizer
moment,22.546,5.91,5.18,1.33,1.23,,84.9,87.53,,,Visualizer
moment,22.77,5.93,5.44,1.41,1.3,,85.2,87.49,,,Visualizer
moment,23.04,5.94,5.84,1.46,1.36,,85.49,87.45,,,Visualizer
moment,23.264,5.92,6.12,1.5,1.38,,85.91,87.47,,,Visualizer
moment,23.49,5.91,6.4,1.57,1.44,,86.23,87.43,,,Visualizer
moment,23.85,5.93,7.0,1.65,1.52,,86.69,87.34,,,Visualizer
moment,23.985,5.95,7.16,1.69,1.55,,87.08,87.37,,,Visualizer
moment,24.255,5.91,7.64,1.76,1.65,,87.7,87.36,,,Visualizer
moment,24.525,5.94,7.98,1.78,1.66,,88.2,87.32,,,Visualizer
moment,24.75,5.94,8.32,1.85,1.69,,88.66,87.27,,,Visualizer
moment,25.111,5.97,9.03,1.87,1.78,,89.15,87.32,,,Visualizer
moment,25.245,5.93,9.21,1.95,1.81,,89.58,87.29,,,Visualizer
moment,25.515,5.9,9.59,1.99,1.87,,90.04,87.3,,,Visualizer
moment,25.788,5.86,10.16,2.02,1.91,,90.47,87.35,,,Visualizer
moment,26.009,5.86,10.75,2.03,1.97,,90.77,87.36,,,Visualizer
moment,26.235,5.79,10.95,2.07,1.99,,91.21,87.39,,,Visualizer
moment,26.505,5.79,11.55,2.09,2.04,,91.51,87.49,,,Visualizer
moment,26.73,5.74,12.18,2.14,2.1,,91.77,87.51,,,Visualizer
moment,27.045,5.75,12.6,2.17,2.12,,92.04,87.56,,,Visualizer
moment,27.27,5.72,13.24,2.2,2.16,,92.31,87.6,,,Visualizer
moment,27.585,5.71,13.9,2.21,2.2,,92.34,87.71,,,Visualizer
moment,27.764,5.72,14.12,2.21,2.22,,92.68,87.75,,,Visualizer
moment,28.034,5.65,14.79,2.26,2.25,,92.71,87.85,,,Visualizer
moment,28.259,5.65,15.48,2.27,2.29,,92.78,88.01,,,Visualizer
moment,28.485,5.66,15.94,2.3,2.29,,92.82,88.0,,,Visualizer
moment,28.757,5.59,16.4,2.36,2.31,,92.92,88.12,,,Visualizer
moment,29.024,5.64,16.86,2.35,2.32,,93.02,88.2,,,Visualizer
moment,29.294,5.59,17.56,2.36,2.36,,92.88,88.23,,,Visualizer
moment,29.519,5.61,18.02,2.35,2.35,,92.71,88.34,,,Visualizer
moment,29.745,5.54,18.5,2.38,2.39,,92.92,88.38,,,Visualizer
moment,30.014,5.58,18.98,2.38,2.4,,92.75,88.46,,,Visualizer
moment,30.24,5.57,19.94,2.4,2.44,,92.65,88.5,,,Visualizer
moment,30.509,5.54,20.43,2.4,2.44,,92.55,88.59,,,Visualizer
moment,30.735,5.5,20.67,2.41,2.43,,92.31,88.64,,,Visualizer
moment,31.008,5.53,21.65,2.44,2.44,,92.25,88.7,,,Visualizer
moment,31.229,5.5,22.15,2.46,2.46,,92.14,88.83,,,Visualizer
moment,31.544,5.48,22.9,2.48,2.5,,92.04,88.89,,,Visualizer
moment,31.769,5.47,23.4,2.45,2.46,,91.88,88.91,,,Visualizer
moment,32.039,5.46,24.15,2.45,2.51,,91.64,88.95,,,Visualizer
moment,32.265,5.46,24.65,2.45,2.51,,91.64,88.95,,,Visualizer
moment,32.535,5.47,25.4,2.41,2.52,,91.47,88.98,,,Visualizer
moment,32.759,5.41,25.9,2.41,2.55,,91.38,89.03,,,Visualizer
moment,32.984,5.39,26.4,2.45,2.52,,91.21,88.98,,,Visualizer
moment,33.255,5.4,26.9,2.44,2.54,,91.17,88.96,,,Visualizer
moment,33.479,5.37,27.65,2.47,2.55,,91.04,88.99,,,Visualizer
moment,33.794,5.36,28.41,2.48,2.55,,90.88,89.06,,,Visualizer
moment,34.02,5.34,28.92,2.48,2.55,,90.81,89.08,,,Visualizer
