information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,9.0,21.4,2.94,2.71,,94.09,94.06,,,Visualizer
moment,13.949,8.97,22.0,2.94,2.81,,94.06,94.04,,,Visualizer
moment,14.174,9.02,22.3,2.92,2.81,,94.09,94.07,,,Visualizer
moment,14.354,9.06,22.8,2.88,2.81,,94.02,94.12,,,Visualizer
moment,14.579,8.99,23.7,2.85,2.91,,94.12,94.19,,,Visualizer
moment,14.804,9.03,24.2,2.85,2.81,,94.06,94.13,,,Visualizer
moment,14.986,9.06,24.7,2.85,2.71,,93.99,94.11,,,Visualizer
moment,15.254,9.02,25.6,2.84,2.81,,93.93,94.1,,,Visualizer
moment,15.434,9.06,26.1,2.88,2.71,,93.89,94.18,,,Visualizer
moment,15.614,9.07,26.4,2.85,2.71,,93.89,94.22,,,Visualizer
moment,15.884,8.99,27.2,2.85,2.81,,93.93,94.19,,,Visualizer
moment,16.019,9.01,27.5,2.84,2.81,,93.93,94.23,,,Visualizer
moment,16.247,9.04,28.3,2.86,2.71,,94.02,94.23,,,Visualizer
moment,16.514,9.03,28.9,2.87,2.81,,93.86,94.24,,,Visualizer
moment,16.694,9.04,29.4,2.86,2.71,,93.96,94.2,,,Visualizer
moment,16.875,8.99,30.0,2.88,2.81,,94.02,94.22,,,Visualizer
moment,17.144,9.04,30.9,2.91,2.81,,94.09,94.21,,,Visualizer
moment,17.279,9.04,31.2,2.9,2.91,,94.09,94.2,,,Visualizer
moment,17.504,9.01,31.7,2.9,2.81,,94.16,94.27,,,Visualizer
moment,17.684,9.03,32.3,2.9,2.91,,94.16,94.19,,,Visualizer
moment,17.954,9.03,33.2,2.88,2.91,,94.25,94.15,,,Visualizer
moment,18.136,8.98,33.8,2.91,2.91,,94.16,94.21,,,Visualizer
moment,18.314,9.05,34.0,2.86,2.81,,94.22,94.21,,,Visualizer
