information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,1.16,2.62,1.08,0.66,,87.66,86.31,,,Visualizer
moment,9.583,1.19,2.62,0.98,0.63,,87.63,86.32,,,Visualizer
moment,9.854,1.13,2.8,0.95,0.52,,87.4,86.33,,,Visualizer
moment,10.034,1.13,2.75,0.91,0.51,,87.46,86.29,,,Visualizer
moment,10.214,1.14,2.89,0.89,0.46,,87.36,86.29,,,Visualizer
moment,10.44,1.18,2.94,0.85,0.33,,87.14,86.35,,,Visualizer
moment,10.618,1.14,3.07,0.81,0.47,,87.07,86.28,,,Visualizer
moment,10.844,1.11,3.2,0.8,0.46,,86.91,86.24,,,Visualizer
moment,11.069,1.13,3.17,0.8,0.45,,86.97,86.22,,,Visualizer
moment,11.249,1.15,3.28,0.79,0.41,,86.71,86.2,,,Visualizer
moment,11.474,1.15,3.39,0.74,0.38,,86.68,86.27,,,Visualizer
moment,11.699,1.13,3.61,0.73,0.41,,86.64,86.26,,,Visualizer
moment,11.878,1.17,3.61,0.65,0.43,,86.55,86.23,,,Visualizer
moment,12.103,1.13,3.6,0.65,0.45,,86.35,86.19,,,Visualizer
moment,12.284,1.11,3.65,0.66,0.26,,86.32,86.21,,,Visualizer
moment,12.557,1.15,3.86,0.6,0.35,,86.16,86.2,,,Visualizer
moment,12.734,1.16,3.76,0.58,0.16,,86.09,86.15,,,Visualizer
moment,12.914,1.12,4.04,0.59,0.46,,86.06,86.2,,,Visualizer
moment,13.139,1.13,4.04,0.58,0.4,,86.0,86.12,,,Visualizer
moment,13.363,1.14,4.05,0.53,0.43,,85.96,86.18,,,Visualizer
moment,13.543,1.14,4.2,0.48,0.37,,85.8,86.15,,,Visualizer
moment,13.77,1.13,4.19,0.47,0.31,,85.77,86.07,,,Visualizer
moment,13.948,1.12,4.17,0.5,0.22,,85.8,86.02,,,Visualizer
moment,14.173,1.11,4.35,0.54,0.31,,85.67,86.05,,,Visualizer
moment,14.401,1.14,4.4,0.48,0.36,,85.67,86.09,,,Visualizer
moment,14.578,1.13,4.52,0.53,0.33,,85.44,86.04,,,Visualizer
moment,14.803,1.15,4.58,0.42,0.43,,85.38,86.04,,,Visualizer
moment,15.029,1.13,4.55,0.48,0.38,,85.28,86.03,,,Visualizer
moment,15.208,1.14,4.55,0.39,0.21,,85.25,86.03,,,Visualizer
moment,15.433,1.13,4.8,0.45,0.28,,85.12,85.98,,,Visualizer
moment,15.613,1.15,4.77,0.43,0.29,,85.02,86.09,,,Visualizer
moment,15.883,1.14,4.79,0.51,0.24,,85.09,86.07,,,Visualizer
moment,16.063,1.21,4.8,0.57,0.26,,84.86,86.0,,,Visualizer
moment,16.247,1.28,4.82,0.65,0.28,,84.73,86.04,,,Visualizer
moment,16.468,1.33,5.12,0.76,0.33,,84.44,86.05,,,Visualizer
moment,16.694,1.42,5.11,0.89,0.37,,84.4,86.06,,,Visualizer
moment,16.873,1.52,5.1,1.06,0.32,,84.11,86.06,,,Visualizer
moment,17.1,1.65,5.18,1.18,0.39,,83.98,86.1,,,Visualizer
moment,17.278,1.78,5.32,1.34,0.31,,83.86,86.17,,,Visualizer
moment,17.549,1.94,5.31,1.42,0.21,,83.76,86.17,,,Visualizer
moment,17.728,2.1,5.4,1.61,0.31,,83.69,86.24,,,Visualizer
moment,17.908,2.26,5.42,1.66,0.33,,83.66,86.26,,,Visualizer
moment,18.133,2.34,5.44,1.77,0.25,,83.63,86.33,,,Visualizer
moment,18.359,2.5,5.69,1.86,0.48,,83.89,86.29,,,Visualizer
moment,18.541,2.68,5.71,1.94,0.32,,84.02,86.28,,,Visualizer
moment,18.809,2.85,5.71,1.97,0.32,,84.37,86.31,,,Visualizer
moment,18.993,2.98,6.1,2.06,0.7,,84.86,86.26,,,Visualizer
moment,19.169,3.1,6.1,2.12,0.69,,85.28,86.23,,,Visualizer
moment,19.394,3.32,6.22,2.2,0.55,,85.83,86.15,,,Visualizer
moment,19.574,3.5,6.26,2.23,0.58,,86.42,86.17,,,Visualizer
moment,19.801,3.61,6.84,2.27,0.95,,87.14,86.14,,,Visualizer
moment,20.026,3.76,7.08,2.34,1.04,,87.86,86.11,,,Visualizer
moment,20.205,3.91,7.23,2.37,1.04,,88.64,86.13,,,Visualizer
moment,20.428,4.08,7.57,2.43,1.4,,89.41,86.21,,,Visualizer
moment,20.657,4.25,8.08,2.51,1.39,,90.27,86.31,,,Visualizer
moment,20.88,4.42,8.31,2.54,1.42,,91.07,86.36,,,Visualizer
moment,21.058,4.58,8.61,2.56,1.57,,91.87,86.42,,,Visualizer
moment,21.238,4.7,9.18,2.64,1.84,,92.48,86.6,,,Visualizer
moment,21.464,4.92,9.48,2.69,1.87,,93.43,86.8,,,Visualizer
moment,21.692,5.1,9.91,2.73,1.91,,93.97,86.95,,,Visualizer
moment,21.868,5.26,10.24,2.75,2.02,,94.41,87.2,,,Visualizer
moment,22.096,5.47,10.93,2.76,2.12,,94.82,87.5,,,Visualizer
moment,22.319,5.67,11.39,2.76,2.14,,95.17,87.81,,,Visualizer
moment,22.548,5.86,11.85,2.74,2.26,,95.27,88.04,,,Visualizer
moment,22.723,5.95,12.32,2.71,2.36,,95.58,88.23,,,Visualizer
moment,22.903,6.21,12.72,2.66,2.33,,95.75,88.47,,,Visualizer
moment,23.129,6.42,13.16,2.55,2.33,,95.89,88.72,,,Visualizer
moment,23.354,6.57,13.6,2.49,2.31,,96.14,88.91,,,Visualizer
moment,23.534,6.7,14.03,2.38,2.28,,96.55,89.07,,,Visualizer
moment,23.758,6.86,14.4,2.32,2.17,,96.83,89.23,,,Visualizer
moment,23.984,7.06,15.07,2.25,2.2,,97.07,89.45,,,Visualizer
moment,24.164,7.16,15.44,2.21,2.13,,97.39,89.65,,,Visualizer
moment,24.435,7.34,16.05,2.15,2.11,,97.71,89.79,,,Visualizer
moment,24.568,7.48,16.27,2.08,2.13,,97.99,89.96,,,Visualizer
moment,24.794,7.65,16.62,2.03,2.09,,98.23,90.08,,,Visualizer
moment,25.019,7.83,17.05,1.97,2.07,,98.38,90.25,,,Visualizer
moment,25.246,7.97,17.66,1.93,2.12,,98.59,90.32,,,Visualizer
moment,25.423,8.12,18.05,1.86,2.09,,98.62,90.38,,,Visualizer
moment,25.649,8.07,18.42,1.81,2.02,,98.59,90.55,,,Visualizer
moment,25.829,8.12,18.72,1.74,1.98,,98.7,90.65,,,Visualizer
moment,26.054,8.11,19.15,1.67,2.04,,98.66,90.74,,,Visualizer
moment,26.233,8.08,19.4,1.6,1.82,,98.48,90.83,,,Visualizer
moment,26.505,8.02,19.76,1.55,1.79,,98.27,90.87,,,Visualizer
moment,26.683,8.03,20.08,1.53,1.74,,98.3,90.99,,,Visualizer
moment,26.864,8.02,20.38,1.49,1.74,,98.16,91.02,,,Visualizer
moment,27.089,7.99,20.89,1.44,1.66,,97.92,91.04,,,Visualizer
moment,27.314,7.96,21.21,1.4,1.7,,97.81,91.13,,,Visualizer
moment,27.493,7.95,21.56,1.36,1.74,,97.39,91.2,,,Visualizer
moment,27.764,7.95,21.84,1.34,1.68,,97.5,91.21,,,Visualizer
moment,27.943,7.87,22.31,1.33,1.68,,97.29,91.2,,,Visualizer
moment,28.123,7.87,22.41,1.29,1.59,,97.18,91.31,,,Visualizer
moment,28.349,7.86,22.85,1.27,1.51,,97.07,91.37,,,Visualizer
moment,28.528,7.81,23.13,1.28,1.51,,97.04,91.39,,,Visualizer
moment,28.755,7.81,23.43,1.25,1.52,,96.86,91.45,,,Visualizer
moment,28.983,7.77,23.68,1.21,1.43,,96.76,91.43,,,Visualizer
moment,29.205,7.7,24.0,1.23,1.54,,96.69,91.43,,,Visualizer
moment,29.384,7.76,24.32,1.2,1.54,,96.66,91.43,,,Visualizer
moment,29.653,7.71,24.61,1.18,1.43,,96.55,91.55,,,Visualizer
moment,29.788,7.67,24.88,1.15,1.36,,96.41,91.54,,,Visualizer
moment,30.014,7.62,25.17,1.15,1.4,,96.2,91.53,,,Visualizer
moment,30.193,7.62,25.44,1.15,1.35,,96.14,91.53,,,Visualizer
moment,30.419,7.6,25.65,1.15,1.28,,96.07,91.54,,,Visualizer
moment,30.644,7.62,26.0,1.12,1.45,,96.0,91.59,,,Visualizer
moment,30.869,7.58,26.34,1.11,1.4,,95.89,91.6,,,Visualizer
moment,31.049,7.55,26.48,1.09,1.37,,95.68,91.58,,,Visualizer
moment,31.319,7.51,26.86,1.11,1.37,,95.58,91.66,,,Visualizer
moment,31.453,7.55,27.18,1.08,1.44,,95.38,91.59,,,Visualizer
moment,31.681,7.49,27.42,1.1,1.31,,95.3,91.58,,,Visualizer
moment,31.858,7.48,27.53,1.08,1.24,,95.38,91.63,,,Visualizer
moment,32.084,7.45,27.82,1.07,1.28,,95.24,91.57,,,Visualizer
moment,32.31,7.38,28.03,1.08,1.22,,94.96,91.62,,,Visualizer
moment,32.536,7.41,28.5,1.07,1.23,,95.0,91.67,,,Visualizer
moment,32.713,7.42,28.73,1.05,1.36,,94.82,91.66,,,Visualizer
moment,32.984,7.39,28.95,1.04,1.35,,94.69,91.65,,,Visualizer
moment,33.118,7.33,29.14,1.04,1.19,,94.59,91.69,,,Visualizer
moment,33.343,7.27,29.5,1.04,1.34,,94.52,91.7,,,Visualizer
moment,33.569,7.3,29.7,1.03,1.25,,94.41,91.63,,,Visualizer
moment,33.748,7.26,29.92,1.03,1.24,,94.41,91.67,,,Visualizer
moment,33.974,7.29,30.22,0.99,1.23,,94.34,91.65,,,Visualizer
moment,34.198,7.23,30.54,0.99,1.28,,94.18,91.65,,,Visualizer
moment,34.38,7.19,30.68,1.03,1.15,,94.11,91.65,,,Visualizer
moment,34.605,7.2,30.92,1.02,1.15,,94.04,91.71,,,Visualizer
moment,34.783,7.15,31.05,0.98,1.16,,94.0,91.65,,,Visualizer
moment,35.008,7.13,31.38,0.98,1.21,,93.87,91.63,,,Visualizer
moment,35.234,7.12,31.58,0.99,1.09,,93.77,91.61,,,Visualizer
moment,35.46,7.11,31.82,0.98,1.19,,93.59,91.61,,,Visualizer
moment,35.638,7.1,32.14,0.94,1.25,,93.66,91.62,,,Visualizer
moment,35.818,7.05,32.23,0.95,1.23,,93.56,91.63,,,Visualizer
moment,36.088,7.04,32.63,0.94,1.28,,93.46,91.53,,,Visualizer
moment,36.269,7.0,32.69,0.93,0.94,,93.43,91.63,,,Visualizer
moment,36.45,7.03,32.99,0.93,1.2,,93.46,91.63,,,Visualizer
moment,36.675,6.95,33.13,0.96,1.03,,93.15,91.54,,,Visualizer
moment,36.898,6.94,33.51,0.95,1.11,,93.15,91.57,,,Visualizer
moment,37.078,6.95,33.76,0.92,1.15,,93.25,91.63,,,Visualizer
