information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.25,0.0,5.63,0.0,,86.48,85.72,,,Visualizer
moment,5.848,3.38,0.0,4.78,0.0,,86.36,85.81,,,Visualizer
moment,6.028,3.36,0.01,4.0,0.05,,86.29,85.73,,,Visualizer
moment,6.298,3.31,0.05,3.32,0.19,,86.13,85.74,,,Visualizer
moment,6.523,3.23,0.12,2.79,0.31,,86.06,85.76,,,Visualizer
moment,6.793,3.19,0.15,2.33,0.34,,85.87,85.77,,,Visualizer
moment,7.109,3.2,0.31,1.95,0.37,,85.73,85.8,,,Visualizer
moment,7.288,3.14,0.4,1.64,0.48,,85.61,85.73,,,Visualizer
moment,7.603,3.1,0.56,1.4,0.54,,85.54,85.66,,,Visualizer
moment,7.783,3.09,0.68,1.21,0.59,,85.35,85.71,,,Visualizer
moment,8.098,3.06,0.84,1.06,0.5,,85.35,85.64,,,Visualizer
moment,8.278,3.05,0.96,0.95,0.6,,85.25,85.64,,,Visualizer
moment,8.548,3.06,1.07,0.81,0.49,,85.15,85.57,,,Visualizer
moment,8.773,3.01,1.25,0.74,0.6,,85.02,85.55,,,Visualizer
moment,9.043,3.09,1.36,0.69,0.49,,84.96,85.61,,,Visualizer
moment,9.268,3.06,1.46,0.58,0.5,,84.86,85.52,,,Visualizer
moment,9.539,2.99,1.62,0.54,0.57,,84.73,85.5,,,Visualizer
moment,9.853,3.01,1.77,0.53,0.49,,84.57,85.49,,,Visualizer
moment,10.033,3.01,1.88,0.5,0.59,,84.57,85.45,,,Visualizer
moment,10.348,3.01,2.05,0.45,0.5,,84.44,85.41,,,Visualizer
moment,10.527,3.01,2.15,0.47,0.5,,84.34,85.41,,,Visualizer
moment,10.8,3.02,2.25,0.49,0.5,,84.38,85.33,,,Visualizer
moment,11.024,3.03,2.35,0.43,0.55,,84.28,85.29,,,Visualizer
moment,11.337,2.95,2.54,0.47,0.5,,84.02,85.28,,,Visualizer
moment,11.518,3.06,2.59,0.45,0.48,,84.08,85.22,,,Visualizer
moment,11.788,3.03,2.75,0.43,0.55,,84.02,85.2,,,Visualizer
moment,12.058,2.94,2.91,0.47,0.62,,83.89,85.24,,,Visualizer
moment,12.283,3.03,3.03,0.44,0.56,,83.89,85.24,,,Visualizer
moment,12.598,3.0,3.19,0.45,0.63,,83.7,85.18,,,Visualizer
moment,12.778,3.03,3.25,0.47,0.61,,83.7,85.13,,,Visualizer
moment,13.048,2.99,3.47,0.48,0.59,,83.53,85.15,,,Visualizer
moment,13.273,2.97,3.53,0.51,0.62,,83.53,85.11,,,Visualizer
moment,13.543,3.0,3.77,0.52,0.59,,83.4,85.08,,,Visualizer
moment,13.768,2.98,3.83,0.54,0.62,,83.34,85.11,,,Visualizer
moment,14.038,3.01,4.03,0.55,0.67,,83.21,85.05,,,Visualizer
moment,14.353,2.99,4.29,0.56,0.64,,83.18,84.97,,,Visualizer
moment,14.533,2.99,4.36,0.58,0.66,,83.05,84.96,,,Visualizer
moment,14.848,3.01,4.57,0.58,0.7,,82.89,84.94,,,Visualizer
moment,15.027,3.02,4.71,0.58,0.73,,82.79,84.97,,,Visualizer
moment,15.298,2.98,4.93,0.59,0.77,,82.76,84.91,,,Visualizer
moment,15.523,2.97,5.08,0.65,0.74,,82.63,84.85,,,Visualizer
moment,15.792,2.99,5.24,0.74,0.77,,82.66,84.87,,,Visualizer
moment,16.018,3.22,5.48,0.92,0.75,,82.6,84.81,,,Visualizer
moment,16.287,3.74,5.64,1.17,0.77,,82.47,84.81,,,Visualizer
moment,16.603,4.41,5.97,1.43,0.86,,82.25,84.77,,,Visualizer
moment,16.782,5.18,6.06,1.6,0.91,,82.28,84.71,,,Visualizer
moment,17.098,5.84,6.34,1.75,0.98,,82.38,84.69,,,Visualizer
moment,17.278,6.52,6.54,1.78,1.03,,82.63,84.71,,,Visualizer
moment,17.548,6.95,6.76,1.8,1.07,,82.98,84.58,,,Visualizer
moment,17.773,7.4,7.1,1.76,1.16,,83.4,84.62,,,Visualizer
moment,18.044,7.69,7.34,1.71,1.19,,83.86,84.5,,,Visualizer
moment,18.267,8.02,7.71,1.66,1.26,,84.34,84.49,,,Visualizer
moment,18.537,8.21,7.97,1.65,1.28,,84.76,84.48,,,Visualizer
moment,18.852,8.4,8.38,1.62,1.38,,85.38,84.31,,,Visualizer
moment,19.035,8.49,8.66,1.63,1.39,,85.83,84.27,,,Visualizer
moment,19.302,8.63,9.1,1.6,1.48,,86.13,84.3,,,Visualizer
moment,19.528,8.71,9.4,1.58,1.48,,86.52,84.29,,,Visualizer
moment,19.797,8.83,9.85,1.57,1.5,,86.78,84.28,,,Visualizer
moment,20.022,8.86,10.16,1.55,1.55,,87.04,84.32,,,Visualizer
moment,20.292,8.87,10.64,1.54,1.56,,87.11,84.33,,,Visualizer
moment,20.563,8.9,10.96,1.51,1.55,,87.24,84.38,,,Visualizer
moment,20.787,8.98,11.44,1.49,1.61,,87.47,84.37,,,Visualizer
moment,21.102,8.99,11.77,1.49,1.65,,87.4,84.37,,,Visualizer
moment,21.282,8.96,12.26,1.49,1.66,,87.47,84.52,,,Visualizer
moment,21.553,9.02,12.59,1.43,1.63,,87.43,84.54,,,Visualizer
moment,21.823,8.99,13.07,1.41,1.65,,87.47,84.54,,,Visualizer
moment,22.047,8.98,13.41,1.4,1.68,,87.47,84.61,,,Visualizer
moment,22.272,9.02,13.73,1.4,1.62,,87.4,84.62,,,Visualizer
moment,22.542,9.05,14.22,1.37,1.62,,87.5,84.67,,,Visualizer
moment,22.812,9.0,14.55,1.38,1.71,,87.53,84.7,,,Visualizer
moment,23.037,9.02,15.06,1.41,1.65,,87.5,84.72,,,Visualizer
moment,23.352,9.06,15.56,1.38,1.65,,87.47,84.73,,,Visualizer
moment,23.532,9.02,15.9,1.39,1.69,,87.43,84.7,,,Visualizer
moment,23.802,9.01,16.24,1.4,1.66,,87.57,84.76,,,Visualizer
moment,24.028,9.04,16.75,1.35,1.66,,87.53,84.83,,,Visualizer
moment,24.297,8.93,16.92,1.38,1.68,,87.43,84.77,,,Visualizer
moment,24.522,8.96,17.43,1.36,1.67,,87.53,84.79,,,Visualizer
moment,24.792,8.91,17.93,1.38,1.67,,87.4,84.86,,,Visualizer
moment,25.062,8.87,18.27,1.35,1.65,,87.4,84.86,,,Visualizer
moment,25.287,8.82,18.77,1.38,1.65,,87.34,84.9,,,Visualizer
moment,25.602,8.85,19.1,1.39,1.63,,87.27,84.88,,,Visualizer
moment,25.783,8.85,19.44,1.36,1.67,,87.37,84.86,,,Visualizer
moment,26.052,8.77,19.93,1.38,1.62,,87.21,84.86,,,Visualizer
moment,26.277,8.74,20.26,1.36,1.66,,87.21,84.8,,,Visualizer
moment,26.547,8.73,20.59,1.36,1.64,,87.17,84.85,,,Visualizer
moment,26.772,8.72,21.09,1.37,1.63,,87.11,84.94,,,Visualizer
moment,27.042,8.66,21.58,1.35,1.64,,87.04,84.85,,,Visualizer
moment,27.357,8.65,22.07,1.35,1.65,,87.04,84.91,,,Visualizer
moment,27.537,8.63,22.4,1.36,1.63,,86.98,84.91,,,Visualizer
moment,27.852,8.63,22.88,1.36,1.64,,86.88,84.93,,,Visualizer
moment,28.032,8.57,23.05,1.37,1.66,,86.75,84.89,,,Visualizer
moment,28.302,8.54,23.22,1.35,1.68,,86.71,84.88,,,Visualizer
moment,28.527,8.55,23.56,1.32,1.66,,86.68,84.92,,,Visualizer
moment,28.797,8.44,24.55,1.35,1.66,,86.55,84.93,,,Visualizer
moment,29.112,8.54,24.87,1.33,1.65,,86.55,84.93,,,Visualizer
moment,29.292,8.44,25.19,1.34,1.64,,86.48,84.88,,,Visualizer
moment,29.609,8.38,25.68,1.35,1.64,,86.42,84.93,,,Visualizer
moment,29.787,8.4,26.0,1.34,1.63,,86.29,84.95,,,Visualizer
moment,30.06,8.4,26.48,1.34,1.64,,86.32,84.85,,,Visualizer
moment,30.282,8.34,26.81,1.34,1.63,,86.19,84.89,,,Visualizer
moment,30.552,8.28,27.29,1.34,1.64,,86.32,84.89,,,Visualizer
moment,30.777,8.29,27.61,1.34,1.62,,86.23,84.9,,,Visualizer
moment,31.047,8.28,27.94,1.34,1.67,,86.23,84.83,,,Visualizer
moment,31.362,8.19,28.58,1.35,1.64,,86.06,84.89,,,Visualizer
moment,31.542,8.24,28.75,1.33,1.66,,86.13,84.84,,,Visualizer
moment,31.857,8.19,29.23,1.31,1.62,,86.09,84.79,,,Visualizer
moment,32.082,8.12,29.55,1.32,1.61,,85.96,84.76,,,Visualizer
moment,32.353,8.12,30.03,1.35,1.62,,85.9,84.81,,,Visualizer
moment,32.532,8.13,30.35,1.32,1.6,,85.96,84.91,,,Visualizer
moment,32.802,8.03,30.67,1.33,1.6,,85.73,84.82,,,Visualizer
moment,33.027,8.08,31.15,1.3,1.6,,85.8,84.76,,,Visualizer
moment,33.3,8.03,31.47,1.29,1.65,,85.7,84.77,,,Visualizer
