information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.43,4.29,16.76,3.31,2.09,,95.55,92.17,,,Visualizer
moment,20.65,4.43,17.21,3.31,2.22,,95.68,92.3,,,Visualizer
moment,20.875,4.64,17.96,3.21,2.4,,95.65,92.43,,,Visualizer
moment,21.055,4.79,18.26,3.17,2.44,,95.65,92.62,,,Visualizer
moment,21.37,4.96,18.91,3.14,2.42,,95.38,92.69,,,Visualizer
moment,21.493,5.09,19.0,3.08,2.32,,95.45,92.8,,,Visualizer
moment,21.685,5.27,19.67,3.08,2.31,,95.34,92.99,,,Visualizer
moment,21.91,5.43,20.34,3.03,2.47,,95.34,93.06,,,Visualizer
moment,22.092,5.61,20.72,2.97,2.37,,95.24,93.11,,,Visualizer
moment,22.315,5.77,21.17,2.95,2.34,,95.13,93.14,,,Visualizer
moment,22.63,5.93,21.83,2.9,2.26,,95.2,93.2,,,Visualizer
moment,22.739,6.17,22.46,2.82,2.59,,95.03,93.24,,,Visualizer
moment,22.949,6.32,23.03,2.74,2.7,,95.0,93.28,,,Visualizer
moment,23.126,6.47,23.38,2.66,2.42,,94.89,93.34,,,Visualizer
moment,23.35,6.66,23.96,2.62,2.56,,94.89,93.4,,,Visualizer
moment,23.579,6.82,24.6,2.54,2.5,,94.75,93.44,,,Visualizer
moment,23.755,6.94,24.8,2.49,2.42,,94.52,93.34,,,Visualizer
moment,23.982,7.11,25.65,2.44,2.49,,94.45,93.37,,,Visualizer
moment,24.205,7.29,25.95,2.4,2.23,,94.45,93.38,,,Visualizer
moment,24.387,7.44,26.39,2.36,2.52,,94.18,93.37,,,Visualizer
moment,24.612,7.61,27.12,2.32,2.61,,94.18,93.36,,,Visualizer
moment,24.789,7.75,27.44,2.27,2.2,,94.07,93.37,,,Visualizer
moment,25.015,7.9,28.09,2.24,2.53,,93.97,93.36,,,Visualizer
moment,25.243,8.05,28.43,2.19,2.57,,93.73,93.32,,,Visualizer
moment,25.419,8.09,28.93,2.09,2.32,,93.7,93.31,,,Visualizer
moment,25.648,8.07,29.73,2.03,2.48,,93.59,93.2,,,Visualizer
moment,25.87,8.07,29.96,1.99,2.21,,93.66,93.18,,,Visualizer
moment,26.05,8.08,30.53,1.91,2.42,,93.59,93.17,,,Visualizer
moment,26.274,8.05,31.01,1.87,2.34,,93.49,93.12,,,Visualizer
