information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,2.99,2.9,0.77,0.67,,89.76,91.8,,,Visualizer
moment,11.473,3.0,3.0,0.78,0.76,,89.69,91.81,,,Visualizer
moment,11.695,2.99,3.2,0.79,0.67,,89.62,91.79,,,Visualizer
moment,11.967,3.0,3.4,0.82,0.86,,89.49,91.81,,,Visualizer
moment,12.191,3.0,3.6,0.79,0.76,,89.39,91.82,,,Visualizer
moment,12.463,2.98,3.8,0.85,0.76,,89.43,91.79,,,Visualizer
moment,12.734,2.99,3.9,0.84,0.76,,89.36,91.8,,,Visualizer
moment,12.961,2.99,4.2,0.86,0.86,,89.36,91.71,,,Visualizer
moment,13.23,3.0,4.4,0.95,0.76,,89.39,91.81,,,Visualizer
moment,13.498,3.09,4.7,0.88,0.86,,89.33,91.83,,,Visualizer
moment,13.723,2.97,4.8,0.89,0.86,,89.33,91.76,,,Visualizer
moment,14.043,2.93,5.2,0.93,1.05,,89.39,91.81,,,Visualizer
moment,14.216,2.97,5.5,0.95,1.05,,89.43,91.83,,,Visualizer
moment,14.439,3.0,5.5,1.03,0.86,,89.49,91.75,,,Visualizer
moment,14.713,3.02,5.9,1.0,1.05,,89.69,91.71,,,Visualizer
moment,14.979,2.93,6.2,1.08,1.05,,89.73,91.8,,,Visualizer
moment,15.206,3.03,6.4,1.07,1.14,,89.82,91.81,,,Visualizer
moment,15.475,2.99,6.7,1.12,1.14,,89.99,91.79,,,Visualizer
moment,15.749,2.98,7.0,1.15,1.05,,90.06,91.76,,,Visualizer
moment,15.97,2.99,7.4,1.18,1.43,,90.29,91.72,,,Visualizer
moment,16.198,3.15,7.5,1.47,1.05,,90.53,91.7,,,Visualizer
moment,16.469,3.65,8.0,1.87,1.24,,90.83,91.73,,,Visualizer
moment,16.691,4.36,8.3,2.19,1.33,,91.5,91.72,,,Visualizer
moment,16.963,5.06,8.7,2.5,1.33,,92.07,91.69,,,Visualizer
moment,17.233,5.74,9.3,2.71,1.71,,92.38,91.71,,,Visualizer
moment,17.457,6.33,9.8,2.89,1.9,,92.44,91.67,,,Visualizer
moment,17.728,6.84,10.6,2.98,2.19,,92.27,91.67,,,Visualizer
moment,17.997,7.25,11.0,3.1,2.19,,92.27,91.65,,,Visualizer
moment,18.222,7.65,11.5,3.1,2.28,,92.31,91.62,,,Visualizer
moment,18.446,7.88,12.3,3.11,2.38,,92.31,91.65,,,Visualizer
moment,18.715,8.09,13.2,3.13,2.47,,92.38,91.66,,,Visualizer
moment,18.94,8.08,13.4,3.22,2.47,,92.48,91.59,,,Visualizer
moment,19.212,8.14,14.2,3.28,2.57,,92.71,91.67,,,Visualizer
moment,19.437,8.58,14.5,3.3,2.47,,92.61,91.67,,,Visualizer
moment,19.706,8.77,15.3,3.32,2.47,,92.82,91.66,,,Visualizer
moment,19.977,9.02,16.1,3.41,2.57,,92.78,91.62,,,Visualizer
moment,20.249,9.47,17.0,3.32,2.66,,92.92,91.67,,,Visualizer
moment,20.471,9.36,17.0,3.23,2.66,,92.88,91.72,,,Visualizer
moment,20.695,9.17,18.1,3.07,2.66,,93.02,91.68,,,Visualizer
moment,20.965,8.76,19.0,2.94,2.76,,92.75,91.72,,,Visualizer
moment,21.19,8.35,19.2,2.76,2.66,,92.34,91.7,,,Visualizer
moment,21.465,7.94,20.0,2.66,2.57,,91.97,91.68,,,Visualizer
moment,21.73,7.58,20.8,2.53,2.57,,91.46,91.72,,,Visualizer
moment,21.957,7.29,21.3,2.44,2.57,,91.09,91.71,,,Visualizer
moment,22.226,7.08,21.8,2.38,2.47,,90.59,91.74,,,Visualizer
moment,22.495,6.78,22.5,2.34,2.38,,90.19,91.62,,,Visualizer
moment,22.72,6.52,23.0,2.26,2.38,,89.89,91.62,,,Visualizer
moment,22.99,6.32,23.2,2.26,2.28,,89.56,91.67,,,Visualizer
moment,23.214,6.19,24.2,2.22,2.28,,89.23,91.6,,,Visualizer
moment,23.441,5.96,24.6,2.2,2.19,,89.0,91.64,,,Visualizer
moment,23.712,5.8,25.3,2.14,2.19,,88.96,91.62,,,Visualizer
moment,23.935,5.7,25.6,2.16,2.28,,88.83,91.62,,,Visualizer
moment,24.297,5.63,26.3,2.15,2.28,,88.8,91.59,,,Visualizer
moment,24.48,5.5,27.0,2.15,2.28,,88.77,91.59,,,Visualizer
moment,24.746,5.41,27.6,2.12,2.19,,88.7,91.56,,,Visualizer
moment,24.97,5.36,27.9,2.14,2.19,,88.6,91.59,,,Visualizer
moment,25.195,5.31,28.6,2.14,2.19,,88.6,91.55,,,Visualizer
moment,25.555,5.2,29.3,2.18,2.19,,88.53,91.48,,,Visualizer
moment,25.69,5.14,29.5,2.18,2.09,,88.5,91.51,,,Visualizer
moment,25.96,5.06,30.2,2.16,2.19,,88.34,91.42,,,Visualizer
moment,26.187,4.98,30.5,2.16,2.28,,88.27,91.43,,,Visualizer
moment,26.455,4.94,31.2,2.12,2.28,,88.23,91.39,,,Visualizer
moment,26.726,4.92,31.9,2.13,2.28,,88.27,91.32,,,Visualizer
moment,26.995,4.91,32.6,2.18,2.28,,88.07,91.27,,,Visualizer
moment,27.22,4.9,32.8,2.19,2.19,,88.2,91.28,,,Visualizer
moment,27.447,4.83,33.5,2.17,2.19,,88.14,91.19,,,Visualizer
moment,27.714,4.75,34.2,2.18,2.19,,88.14,91.22,,,Visualizer
moment,27.94,4.76,34.7,2.14,2.28,,88.04,91.2,,,Visualizer
moment,28.21,4.7,35.2,2.1,2.28,,88.04,91.1,,,Visualizer
moment,28.435,4.7,35.6,2.13,2.28,,88.0,91.08,,,Visualizer
moment,28.706,4.75,36.4,2.16,2.28,,88.11,91.02,,,Visualizer
moment,28.93,4.7,37.1,2.16,2.28,,87.97,91.01,,,Visualizer
moment,29.246,4.65,37.6,2.12,2.28,,88.04,90.92,,,Visualizer
moment,29.471,4.62,38.0,2.13,2.28,,87.91,90.85,,,Visualizer
moment,29.695,4.6,38.8,2.17,2.28,,87.97,90.83,,,Visualizer
moment,29.966,4.56,39.2,2.19,2.28,,87.77,90.79,,,Visualizer
moment,30.192,4.49,39.8,2.23,2.38,,87.71,90.71,,,Visualizer
moment,30.489,4.45,40.7,2.19,2.38,,87.77,90.67,,,Visualizer
