information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,0.93,0.0,3.97,0.0,,89.1,88.74,,,Visualizer
moment,6.482,0.96,0.0,4.01,0.0,,89.14,88.7,,,Visualizer
moment,6.704,1.04,0.0,4.02,0.0,,88.94,88.76,,,Visualizer
moment,6.929,1.18,0.0,3.98,0.0,,88.94,88.74,,,Visualizer
moment,7.109,1.29,0.0,4.0,0.0,,88.68,88.76,,,Visualizer
moment,7.334,1.37,0.0,4.0,0.0,,88.58,88.76,,,Visualizer
moment,7.559,1.52,0.0,3.93,0.0,,88.51,88.75,,,Visualizer
moment,7.739,1.68,0.0,3.93,0.0,,88.41,88.7,,,Visualizer
moment,7.965,1.87,0.0,3.92,0.0,,88.35,88.71,,,Visualizer
moment,8.144,2.06,0.0,3.9,0.0,,88.35,88.66,,,Visualizer
moment,8.371,2.22,0.0,3.9,0.0,,88.21,88.69,,,Visualizer
moment,8.594,2.49,0.0,3.87,0.0,,88.15,88.71,,,Visualizer
moment,8.774,2.75,0.0,3.89,0.0,,88.15,88.67,,,Visualizer
moment,8.999,3.05,0.0,3.9,0.0,,88.28,88.65,,,Visualizer
moment,9.224,3.44,0.0,3.91,0.0,,88.12,88.59,,,Visualizer
moment,9.41,3.87,0.0,3.87,0.0,,88.05,88.58,,,Visualizer
moment,9.629,4.39,0.0,3.73,0.0,,88.05,88.55,,,Visualizer
moment,9.809,4.77,0.0,3.48,0.0,,88.05,88.6,,,Visualizer
moment,10.034,5.11,0.0,3.16,0.0,,87.86,88.52,,,Visualizer
moment,10.259,5.46,0.0,2.9,0.0,,87.76,88.45,,,Visualizer
moment,10.439,5.73,0.0,2.63,0.0,,87.69,88.52,,,Visualizer
moment,10.664,6.06,0.0,2.38,0.0,,87.62,88.46,,,Visualizer
moment,10.889,6.33,0.0,2.12,0.0,,87.5,88.47,,,Visualizer
moment,11.069,6.49,0.0,1.88,0.0,,87.33,88.43,,,Visualizer
moment,11.294,6.66,0.0,1.66,0.0,,87.33,88.4,,,Visualizer
moment,11.474,6.74,0.0,1.5,0.0,,87.23,88.43,,,Visualizer
moment,11.699,6.87,0.0,1.31,0.0,,87.33,88.38,,,Visualizer
moment,11.924,6.93,0.0,1.15,0.0,,87.17,88.37,,,Visualizer
moment,12.108,7.0,0.0,1.02,0.0,,87.11,88.35,,,Visualizer
moment,12.329,7.05,0.0,0.88,0.0,,87.17,88.35,,,Visualizer
moment,12.554,6.93,0.0,0.81,0.0,,87.04,88.4,,,Visualizer
moment,12.734,7.05,0.0,0.75,0.0,,86.97,88.35,,,Visualizer
moment,12.959,7.06,0.0,0.66,0.0,,86.97,88.27,,,Visualizer
moment,13.139,6.95,0.0,0.61,0.0,,87.01,88.22,,,Visualizer
moment,13.364,7.01,0.0,0.62,0.0,,86.97,88.33,,,Visualizer
moment,13.589,7.14,0.0,0.57,0.0,,86.84,88.33,,,Visualizer
moment,13.769,7.07,0.0,0.51,0.0,,86.68,88.25,,,Visualizer
moment,13.994,6.91,0.0,0.5,0.0,,86.71,88.24,,,Visualizer
moment,14.219,7.01,0.0,0.48,0.0,,86.62,88.21,,,Visualizer
moment,14.399,6.99,0.0,0.46,0.0,,86.75,88.16,,,Visualizer
moment,14.623,7.04,0.0,0.51,0.0,,86.75,88.18,,,Visualizer
moment,14.807,7.2,0.0,0.43,0.0,,86.58,88.21,,,Visualizer
moment,15.029,6.98,0.0,0.42,0.0,,86.52,88.21,,,Visualizer
moment,15.254,6.97,0.0,0.44,0.0,,86.62,88.15,,,Visualizer
moment,15.436,6.99,0.0,0.45,0.0,,86.45,88.17,,,Visualizer
moment,15.659,7.0,0.0,0.44,0.0,,86.39,88.17,,,Visualizer
moment,15.884,7.0,0.0,0.44,0.0,,86.36,88.13,,,Visualizer
moment,16.064,7.05,0.0,0.43,0.0,,86.29,88.1,,,Visualizer
moment,16.288,7.03,0.0,0.42,0.0,,86.26,88.07,,,Visualizer
moment,16.513,7.01,0.0,0.41,0.0,,86.23,88.05,,,Visualizer
moment,16.693,6.97,0.0,0.46,0.0,,86.13,88.1,,,Visualizer
moment,16.918,7.0,0.0,0.47,0.0,,86.26,88.1,,,Visualizer
moment,17.102,7.04,0.0,0.46,0.0,,86.09,88.05,,,Visualizer
moment,17.324,6.99,0.0,0.48,0.0,,86.03,88.02,,,Visualizer
moment,17.548,7.01,0.0,0.49,0.0,,85.93,87.97,,,Visualizer
moment,17.732,7.03,0.0,0.49,0.0,,85.87,87.97,,,Visualizer
moment,17.953,7.02,0.0,0.5,0.0,,85.9,88.01,,,Visualizer
moment,18.178,7.0,0.0,0.51,0.0,,85.8,88.01,,,Visualizer
moment,18.358,7.03,0.0,0.5,0.0,,85.64,87.92,,,Visualizer
moment,18.583,6.99,0.0,0.52,0.0,,85.64,87.94,,,Visualizer
moment,18.764,7.02,0.0,0.6,0.0,,85.74,87.93,,,Visualizer
moment,18.989,7.21,0.0,0.5,0.0,,85.54,87.92,,,Visualizer
moment,19.213,6.92,0.0,0.53,0.0,,85.54,87.91,,,Visualizer
moment,19.395,6.94,0.0,0.56,0.0,,85.41,87.84,,,Visualizer
moment,19.618,6.94,0.0,0.6,0.0,,85.51,87.85,,,Visualizer
moment,19.843,6.98,0.0,0.6,0.0,,85.29,87.84,,,Visualizer
moment,20.023,7.01,0.0,0.62,0.0,,85.25,87.9,,,Visualizer
moment,20.248,6.97,0.0,0.63,0.0,,85.19,87.9,,,Visualizer
moment,20.431,6.98,0.0,0.63,0.0,,85.19,87.83,,,Visualizer
moment,20.653,7.02,0.0,0.64,0.0,,85.19,87.8,,,Visualizer
moment,20.878,6.99,0.0,0.66,0.0,,85.12,87.79,,,Visualizer
moment,21.058,6.98,0.0,0.68,0.0,,85.09,87.84,,,Visualizer
moment,21.283,6.98,0.0,0.68,0.0,,85.09,87.72,,,Visualizer
moment,21.509,6.98,0.0,0.69,0.0,,85.19,87.73,,,Visualizer
moment,21.688,7.0,0.0,0.69,0.0,,85.12,87.7,,,Visualizer
moment,21.913,7.02,0.0,0.71,0.0,,85.12,87.7,,,Visualizer
moment,22.094,7.04,0.0,0.71,0.0,,85.06,87.64,,,Visualizer
moment,22.318,7.04,0.0,0.71,0.0,,85.22,87.73,,,Visualizer
moment,22.543,6.9,0.0,0.73,0.0,,85.29,87.74,,,Visualizer
moment,22.723,6.97,0.0,0.77,0.0,,85.29,87.61,,,Visualizer
moment,22.948,7.08,0.0,0.74,0.0,,85.35,87.64,,,Visualizer
moment,23.173,6.92,0.0,0.79,0.0,,85.41,87.6,,,Visualizer
moment,23.353,7.0,0.0,0.78,0.0,,85.58,87.55,,,Visualizer
moment,23.578,7.04,0.0,0.76,0.0,,85.61,87.6,,,Visualizer
moment,23.762,6.93,0.0,0.83,0.0,,85.71,87.55,,,Visualizer
moment,23.983,7.05,0.0,0.8,0.0,,85.87,87.49,,,Visualizer
moment,24.208,6.92,0.0,0.86,0.0,,86.03,87.52,,,Visualizer
moment,24.389,7.04,0.0,0.87,0.0,,86.13,87.51,,,Visualizer
moment,24.613,7.02,0.0,0.85,0.0,,86.32,87.52,,,Visualizer
moment,24.838,6.98,0.0,0.86,0.0,,86.62,87.51,,,Visualizer
moment,25.018,7.04,0.0,0.84,0.0,,86.78,87.48,,,Visualizer
moment,25.243,7.01,0.0,0.88,0.0,,86.91,87.45,,,Visualizer
moment,25.425,6.96,0.0,0.87,0.0,,87.04,87.42,,,Visualizer
moment,25.648,7.01,0.0,0.91,0.0,,87.4,87.39,,,Visualizer
moment,25.873,7.02,0.0,0.94,0.0,,87.56,87.43,,,Visualizer
moment,26.053,7.0,0.0,0.95,0.0,,87.92,87.4,,,Visualizer
moment,26.278,7.04,0.0,0.95,0.0,,88.09,87.35,,,Visualizer
moment,26.503,7.01,0.0,0.99,0.0,,88.25,87.33,,,Visualizer
moment,26.728,7.05,0.0,1.01,0.0,,88.45,87.34,,,Visualizer
moment,26.908,7.08,0.0,1.0,0.0,,88.64,87.36,,,Visualizer
moment,27.091,6.93,0.0,1.03,0.0,,88.97,87.25,,,Visualizer
moment,27.313,7.03,0.0,1.03,0.0,,89.0,87.28,,,Visualizer
moment,27.538,7.04,0.0,1.02,0.0,,89.33,87.26,,,Visualizer
moment,27.718,6.95,0.0,1.04,0.0,,89.5,87.3,,,Visualizer
moment,27.943,6.94,0.0,1.07,0.0,,89.63,87.31,,,Visualizer
moment,28.168,6.97,0.0,1.04,0.0,,89.8,87.4,,,Visualizer
moment,28.348,6.95,0.0,1.03,0.0,,90.12,87.34,,,Visualizer
moment,28.574,6.91,0.0,1.05,0.0,,90.26,87.25,,,Visualizer
moment,28.799,6.88,0.0,1.07,0.0,,90.43,87.26,,,Visualizer
moment,28.979,6.84,0.0,1.08,0.0,,90.59,87.35,,,Visualizer
moment,29.203,6.88,0.0,1.09,0.0,,90.86,87.3,,,Visualizer
moment,29.383,6.83,0.0,1.11,0.0,,90.92,87.3,,,Visualizer
moment,29.608,6.79,0.0,1.11,0.0,,91.09,87.33,,,Visualizer
moment,29.833,6.8,0.0,1.12,0.0,,91.19,87.37,,,Visualizer
moment,30.013,6.81,0.0,1.11,0.0,,91.32,87.39,,,Visualizer
moment,30.238,6.73,0.0,1.11,0.0,,91.46,87.43,,,Visualizer
moment,30.463,6.69,0.0,1.13,0.0,,91.62,87.43,,,Visualizer
moment,30.643,6.71,0.0,1.14,0.0,,91.82,87.45,,,Visualizer
moment,30.87,6.67,0.0,1.16,0.0,,91.86,87.5,,,Visualizer
moment,31.048,6.66,0.0,1.15,0.0,,91.99,87.52,,,Visualizer
moment,31.273,6.67,0.0,1.16,0.0,,91.93,87.53,,,Visualizer
moment,31.498,6.59,0.0,1.21,0.0,,92.12,87.56,,,Visualizer
moment,31.678,6.59,0.0,1.2,0.0,,92.03,87.62,,,Visualizer
moment,31.903,6.57,0.0,1.23,0.0,,91.96,87.69,,,Visualizer
moment,32.128,6.54,0.0,1.23,0.0,,92.09,87.61,,,Visualizer
moment,32.308,6.57,0.0,1.24,0.0,,92.23,87.63,,,Visualizer
moment,32.533,6.54,0.0,1.24,0.0,,92.12,87.69,,,Visualizer
moment,32.714,6.48,0.0,1.26,0.0,,92.2,87.71,,,Visualizer
moment,32.938,6.48,0.0,1.26,0.0,,92.16,87.71,,,Visualizer
moment,33.163,6.45,0.0,1.29,0.0,,92.23,87.77,,,Visualizer
moment,33.343,6.4,0.0,1.3,0.0,,92.2,87.82,,,Visualizer
moment,33.568,6.41,0.0,1.32,0.0,,92.09,87.9,,,Visualizer
moment,33.793,6.44,0.0,1.3,0.0,,92.03,87.88,,,Visualizer
moment,33.973,6.32,0.0,1.33,0.0,,92.03,87.89,,,Visualizer
moment,34.198,6.36,0.0,1.32,0.0,,92.23,87.9,,,Visualizer
moment,34.381,6.3,0.0,1.34,0.0,,92.06,87.98,,,Visualizer
moment,34.603,6.31,0.0,1.34,0.0,,92.09,87.99,,,Visualizer
moment,34.828,6.31,0.0,1.35,0.0,,92.09,88.0,,,Visualizer
moment,35.008,6.25,0.0,1.35,0.0,,91.86,88.03,,,Visualizer
moment,35.233,6.2,0.0,1.37,0.0,,91.89,88.09,,,Visualizer
moment,35.458,6.24,0.0,1.37,0.0,,91.76,88.08,,,Visualizer
moment,35.638,6.23,0.0,1.34,0.0,,91.62,88.16,,,Visualizer
moment,35.863,6.14,0.0,1.36,0.0,,91.62,88.25,,,Visualizer
moment,36.088,6.17,0.0,1.33,0.0,,91.56,88.13,,,Visualizer
moment,36.269,6.12,0.0,1.38,0.0,,91.52,88.19,,,Visualizer
moment,36.493,6.12,0.0,1.36,0.0,,91.42,88.27,,,Visualizer
moment,36.676,6.07,0.0,1.38,0.0,,91.29,88.31,,,Visualizer
moment,36.898,6.06,0.0,1.39,0.0,,91.29,88.35,,,Visualizer
moment,37.123,6.03,0.0,1.39,0.0,,91.26,88.32,,,Visualizer
moment,37.303,6.05,0.0,1.41,0.0,,91.02,88.33,,,Visualizer
moment,37.528,6.02,0.0,1.39,0.0,,91.09,88.33,,,Visualizer
moment,37.753,5.97,0.0,1.41,0.0,,90.86,88.33,,,Visualizer
moment,37.936,5.97,0.0,1.42,0.0,,90.79,88.39,,,Visualizer
moment,38.158,5.91,0.0,1.41,0.0,,90.62,88.41,,,Visualizer
moment,38.339,5.92,0.0,1.46,0.0,,90.56,88.44,,,Visualizer
moment,38.563,5.94,0.0,1.44,0.0,,90.49,88.45,,,Visualizer
moment,38.788,5.89,0.0,1.42,0.0,,90.39,88.42,,,Visualizer
moment,38.968,5.85,0.0,1.46,0.0,,90.49,88.5,,,Visualizer
moment,39.193,5.88,0.0,1.45,0.0,,90.19,88.54,,,Visualizer
moment,39.418,5.8,0.0,1.44,0.0,,90.26,88.48,,,Visualizer
moment,39.598,5.79,0.0,1.45,0.0,,90.0,88.51,,,Visualizer
moment,39.822,5.75,0.0,1.45,0.0,,89.96,88.49,,,Visualizer
moment,40.005,5.73,0.0,1.46,0.0,,89.8,88.52,,,Visualizer
moment,40.228,5.73,0.0,1.47,0.0,,89.89,88.52,,,Visualizer
moment,40.453,5.71,0.0,1.46,0.0,,89.63,88.56,,,Visualizer
moment,40.633,5.7,0.0,1.48,0.0,,89.6,88.53,,,Visualizer
