information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.777,5.59,27.5,1.71,1.81,,59.09,79.86,,,Visualizer
moment,22.002,5.58,28.0,1.73,1.81,,58.82,79.78,,,Visualizer
moment,22.272,5.61,28.4,1.72,1.79,,58.89,79.69,,,Visualizer
moment,22.497,5.62,28.8,1.7,1.81,,58.71,79.61,,,Visualizer
moment,22.767,5.59,29.2,1.71,1.81,,58.64,79.52,,,Visualizer
moment,22.992,5.62,29.6,1.7,1.76,,58.5,79.48,,,Visualizer
moment,23.262,5.59,30.0,1.7,1.74,,58.5,79.39,,,Visualizer
moment,23.532,5.65,30.3,1.76,1.74,,58.37,79.25,,,Visualizer
moment,23.757,5.77,30.7,1.67,1.74,,58.3,79.13,,,Visualizer
moment,24.027,5.58,31.3,1.69,1.74,,58.26,79.1,,,Visualizer
moment,24.252,5.62,31.7,1.67,1.76,,58.19,79.0,,,Visualizer
moment,24.522,5.64,32.0,1.66,1.74,,58.09,78.89,,,Visualizer
moment,24.747,5.63,32.6,1.66,1.74,,57.91,78.82,,,Visualizer
moment,25.017,5.65,32.9,1.64,1.72,,57.91,78.69,,,Visualizer
moment,25.242,5.65,33.3,1.64,1.69,,57.81,78.63,,,Visualizer
moment,25.512,5.64,33.8,1.64,1.69,,57.74,78.48,,,Visualizer
moment,25.782,5.66,34.1,1.64,1.67,,57.77,78.35,,,Visualizer
moment,26.007,5.68,34.4,1.61,1.67,,57.6,78.31,,,Visualizer
moment,26.277,5.65,35.1,1.63,1.72,,57.67,78.19,,,Visualizer
moment,26.502,5.68,35.4,1.62,1.69,,57.67,78.11,,,Visualizer
moment,26.773,5.68,35.7,1.61,1.67,,57.49,78.02,,,Visualizer
moment,27.0,5.67,36.2,1.61,1.64,,57.56,77.88,,,Visualizer
moment,27.267,5.7,36.6,1.61,1.69,,57.36,77.78,,,Visualizer
moment,27.492,5.7,36.9,1.59,1.67,,57.32,77.72,,,Visualizer
moment,27.761,5.67,37.3,1.6,1.69,,57.39,77.58,,,Visualizer
moment,28.032,5.69,37.7,1.59,1.64,,57.25,77.46,,,Visualizer
moment,28.256,5.72,38.1,1.64,1.64,,57.14,77.42,,,Visualizer
moment,28.526,5.85,38.6,1.56,1.64,,57.07,77.35,,,Visualizer
moment,28.799,5.65,39.0,1.58,1.64,,56.93,77.2,,,Visualizer
moment,29.028,5.71,39.5,1.58,1.62,,56.86,77.07,,,Visualizer
moment,29.247,5.69,39.7,1.58,1.64,,56.86,77.05,,,Visualizer
moment,29.517,5.71,40.2,1.57,1.64,,56.82,76.89,,,Visualizer
moment,29.742,5.7,40.5,1.56,1.62,,56.72,76.75,,,Visualizer
moment,30.012,5.69,41.0,1.57,1.62,,56.72,76.7,,,Visualizer
moment,30.281,5.72,41.4,1.57,1.64,,56.68,76.64,,,Visualizer
moment,30.551,5.69,41.9,1.56,1.62,,56.58,76.54,,,Visualizer
moment,30.777,5.7,42.1,1.57,1.62,,56.58,76.39,,,Visualizer
moment,31.001,5.73,42.5,1.57,1.59,,56.44,76.33,,,Visualizer
moment,31.271,5.68,42.8,1.58,1.59,,56.37,76.24,,,Visualizer
moment,31.497,5.71,43.4,1.56,1.62,,56.37,76.18,,,Visualizer
moment,31.767,5.7,43.8,1.58,1.62,,56.47,76.05,,,Visualizer
moment,31.992,5.72,44.1,1.56,1.62,,56.26,75.92,,,Visualizer
moment,32.265,5.69,44.6,1.58,1.62,,56.08,75.85,,,Visualizer
moment,32.532,5.7,44.8,1.58,1.62,,56.12,75.66,,,Visualizer
moment,32.756,5.7,45.4,1.65,1.64,,56.15,75.59,,,Visualizer
moment,33.027,5.85,45.8,1.59,1.62,,56.05,75.5,,,Visualizer
moment,33.251,5.69,46.1,1.59,1.59,,55.87,75.47,,,Visualizer
moment,33.521,5.65,46.3,1.58,1.59,,55.8,75.37,,,Visualizer
moment,33.746,5.68,46.8,1.58,1.59,,55.76,75.23,,,Visualizer
moment,34.016,5.66,47.4,1.59,1.64,,55.83,75.11,,,Visualizer
moment,34.242,5.68,47.8,1.59,1.64,,55.73,75.07,,,Visualizer
moment,34.511,5.69,48.1,1.58,1.62,,55.58,74.96,,,Visualizer
moment,34.781,5.65,48.7,1.6,1.64,,55.44,74.86,,,Visualizer
moment,35.006,5.68,48.9,1.6,1.59,,55.62,74.79,,,Visualizer
moment,35.279,5.67,49.4,1.59,1.62,,55.47,74.69,,,Visualizer
