information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.697,6.01,12.66,1.16,1.34,,64.02,76.0,,,Visualizer
moment,16.918,5.96,12.9,1.23,1.3,,63.55,75.74,,,Visualizer
moment,17.142,6.04,13.14,1.2,1.29,,63.21,75.56,,,Visualizer
moment,17.323,5.91,13.59,1.21,1.33,,62.78,75.36,,,Visualizer
moment,17.547,5.94,13.84,1.29,1.3,,62.41,75.13,,,Visualizer
moment,17.772,6.04,14.1,1.24,1.31,,62.03,74.95,,,Visualizer
moment,17.952,5.86,14.4,1.25,1.41,,61.73,74.69,,,Visualizer
moment,18.177,5.88,14.76,1.25,1.43,,61.39,74.51,,,Visualizer
moment,18.358,5.92,15.01,1.33,1.43,,61.11,74.29,,,Visualizer
moment,18.582,5.98,15.29,1.28,1.46,,60.8,74.09,,,Visualizer
moment,18.808,5.84,15.87,1.29,1.65,,60.53,73.9,,,Visualizer
moment,18.987,5.89,16.0,1.36,1.62,,60.43,73.63,,,Visualizer
moment,19.212,5.94,16.38,1.31,1.51,,59.94,73.4,,,Visualizer
moment,19.437,5.77,16.67,1.34,1.51,,59.77,73.2,,,Visualizer
moment,19.617,5.88,17.04,1.39,1.63,,59.6,72.95,,,Visualizer
moment,19.842,5.84,17.34,1.37,1.48,,59.32,72.72,,,Visualizer
moment,20.067,5.73,17.63,1.45,1.53,,59.0,72.5,,,Visualizer
moment,20.247,5.88,17.99,1.4,1.63,,58.8,72.21,,,Visualizer
moment,20.472,5.7,18.37,1.44,1.72,,58.62,71.96,,,Visualizer
moment,20.652,5.78,18.71,1.44,1.69,,58.34,71.75,,,Visualizer
moment,20.877,5.76,19.04,1.44,1.72,,58.16,71.57,,,Visualizer
moment,21.102,5.72,19.54,1.52,1.77,,57.81,71.35,,,Visualizer
moment,21.282,5.76,19.71,1.49,1.74,,57.7,71.06,,,Visualizer
moment,21.507,5.66,20.28,1.57,1.75,,57.32,70.82,,,Visualizer
moment,21.732,5.73,20.59,1.54,1.77,,57.17,70.55,,,Visualizer
moment,21.912,5.63,20.94,1.6,1.74,,56.89,70.28,,,Visualizer
moment,22.137,5.7,21.29,1.57,1.77,,56.78,69.99,,,Visualizer
moment,22.318,5.64,21.67,1.61,1.79,,56.46,69.78,,,Visualizer
moment,22.542,5.67,21.96,1.59,1.7,,56.31,69.52,,,Visualizer
moment,22.767,5.61,22.56,1.62,1.84,,56.17,69.26,,,Visualizer
moment,22.948,5.64,22.73,1.6,1.81,,55.99,69.06,,,Visualizer
moment,23.172,5.58,23.3,1.65,1.88,,55.88,68.93,,,Visualizer
moment,23.397,5.65,23.78,1.63,1.96,,55.66,68.74,,,Visualizer
moment,23.577,5.55,23.94,1.69,2.0,,55.34,68.47,,,Visualizer
moment,23.802,5.57,24.48,1.72,1.94,,55.34,68.18,,,Visualizer
moment,24.027,5.57,24.86,1.72,1.93,,55.12,67.93,,,Visualizer
moment,24.21,5.54,25.28,1.78,2.0,,54.86,67.7,,,Visualizer
moment,24.432,5.57,25.62,1.73,1.86,,54.72,67.43,,,Visualizer
moment,24.612,5.51,26.03,1.81,1.89,,54.5,67.17,,,Visualizer
moment,24.837,5.54,26.46,1.75,2.0,,54.35,66.97,,,Visualizer
moment,25.062,5.47,27.02,1.8,1.95,,54.17,66.72,,,Visualizer
moment,25.242,5.46,27.27,1.84,2.01,,54.2,66.58,,,Visualizer
moment,25.467,5.49,27.66,1.78,2.06,,53.87,66.41,,,Visualizer
moment,25.692,5.43,28.28,1.85,2.05,,53.65,66.27,,,Visualizer
moment,25.872,5.42,28.66,1.92,2.05,,53.57,66.11,,,Visualizer
moment,26.097,5.45,29.08,1.84,2.08,,53.2,65.86,,,Visualizer
moment,26.277,5.39,29.5,1.91,2.04,,53.2,65.63,,,Visualizer
moment,26.502,5.4,29.9,1.91,2.06,,53.02,65.44,,,Visualizer
moment,26.727,5.42,30.4,1.87,2.14,,52.87,65.26,,,Visualizer
moment,26.909,5.39,30.76,1.96,2.12,,52.83,65.13,,,Visualizer
moment,27.132,5.38,31.4,1.94,2.14,,52.75,64.91,,,Visualizer
moment,27.357,5.38,31.9,1.93,2.2,,52.6,64.64,,,Visualizer
moment,27.537,5.35,32.26,1.98,2.14,,52.49,64.43,,,Visualizer
moment,27.762,5.34,32.77,1.99,2.19,,52.3,64.26,,,Visualizer
moment,27.942,5.32,33.18,2.0,2.25,,52.26,64.06,,,Visualizer
moment,28.166,5.35,33.57,1.96,2.19,,52.11,63.91,,,Visualizer
moment,28.392,5.27,34.1,2.04,2.22,,52.0,63.8,,,Visualizer
moment,28.572,5.29,34.47,2.03,2.23,,51.96,63.64,,,Visualizer
moment,28.797,5.29,34.93,2.06,2.18,,51.58,63.5,,,Visualizer
moment,29.021,5.31,35.62,2.02,2.27,,51.62,63.37,,,Visualizer
moment,29.202,5.27,35.82,2.07,2.27,,51.39,63.23,,,Visualizer
moment,29.427,5.23,36.5,2.12,2.22,,51.31,63.0,,,Visualizer
