information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.145,5.95,1.4,0.72,0.69,,85.13,87.53,,,Visualizer
moment,17.371,6.01,1.4,0.75,0.69,,85.0,87.5,,,Visualizer
moment,17.551,6.0,1.6,0.75,0.69,,84.84,87.53,,,Visualizer
moment,17.731,5.97,1.7,0.8,0.69,,84.78,87.51,,,Visualizer
moment,17.956,5.95,1.9,0.84,0.69,,84.68,87.41,,,Visualizer
moment,18.227,6.0,2.1,0.84,0.78,,84.68,87.41,,,Visualizer
moment,18.36,5.97,2.2,0.88,0.78,,84.48,87.36,,,Visualizer
moment,18.596,5.97,2.4,0.92,0.88,,84.32,87.35,,,Visualizer
moment,18.814,5.99,2.6,0.94,0.69,,84.39,87.39,,,Visualizer
moment,19.04,5.97,2.9,0.96,0.98,,84.23,87.4,,,Visualizer
moment,19.216,5.96,3.1,1.0,0.88,,84.23,87.34,,,Visualizer
moment,19.394,5.99,3.2,1.01,0.78,,84.26,87.35,,,Visualizer
moment,19.62,6.0,3.3,1.04,0.88,,84.29,87.38,,,Visualizer
moment,19.848,5.96,3.5,1.05,0.88,,84.26,87.29,,,Visualizer
moment,20.025,5.96,3.9,1.07,0.98,,84.29,87.29,,,Visualizer
moment,20.267,5.97,4.0,1.1,0.98,,84.55,87.26,,,Visualizer
moment,20.477,6.06,4.4,1.06,1.18,,84.58,87.22,,,Visualizer
moment,20.706,5.92,4.6,1.12,1.18,,84.78,87.22,,,Visualizer
moment,20.88,6.03,4.8,1.12,1.27,,84.87,87.05,,,Visualizer
moment,21.059,5.94,5.0,1.17,1.08,,85.29,87.09,,,Visualizer
moment,21.286,5.98,5.2,1.22,1.08,,85.42,87.04,,,Visualizer
moment,21.514,6.05,5.5,1.16,1.08,,85.78,87.02,,,Visualizer
moment,21.689,5.95,5.8,1.18,1.18,,86.01,87.05,,,Visualizer
moment,21.916,5.98,6.2,1.22,1.37,,86.49,87.03,,,Visualizer
moment,22.146,6.01,6.3,1.23,1.27,,86.85,86.98,,,Visualizer
moment,22.371,5.93,6.7,1.24,1.27,,87.11,86.98,,,Visualizer
moment,22.543,6.0,7.0,1.3,1.27,,87.5,86.93,,,Visualizer
moment,22.771,6.01,7.2,1.3,1.37,,87.93,86.9,,,Visualizer
moment,22.95,5.96,7.5,1.31,1.18,,88.32,86.81,,,Visualizer
moment,23.176,5.98,7.7,1.31,1.37,,88.62,86.89,,,Visualizer
moment,23.353,5.97,8.1,1.35,1.37,,88.98,86.93,,,Visualizer
moment,23.579,5.95,8.4,1.4,1.37,,89.31,86.93,,,Visualizer
moment,23.804,5.99,8.7,1.42,1.47,,89.54,86.95,,,Visualizer
moment,24.029,6.01,9.1,1.43,1.57,,89.84,87.01,,,Visualizer
moment,24.208,5.99,9.4,1.45,1.47,,90.1,87.08,,,Visualizer
moment,24.434,5.96,9.6,1.47,1.47,,90.46,87.01,,,Visualizer
moment,24.658,5.97,10.0,1.51,1.47,,90.66,87.14,,,Visualizer
moment,24.841,6.01,10.4,1.51,1.47,,90.83,87.26,,,Visualizer
moment,25.019,5.99,10.7,1.55,1.57,,90.93,87.26,,,Visualizer
moment,25.244,6.0,11.0,1.57,1.57,,91.09,87.31,,,Visualizer
moment,25.469,5.98,11.3,1.63,1.57,,91.26,87.37,,,Visualizer
moment,25.695,6.0,11.7,1.62,1.67,,91.53,87.37,,,Visualizer
moment,25.919,5.93,11.9,1.59,1.47,,91.7,87.35,,,Visualizer
moment,26.099,5.85,12.3,1.62,1.57,,91.8,87.46,,,Visualizer
moment,26.279,5.9,12.8,1.61,1.76,,91.93,87.58,,,Visualizer
moment,26.504,5.82,13.2,1.59,1.86,,92.06,87.59,,,Visualizer
moment,26.683,5.77,13.5,1.64,1.76,,92.2,87.66,,,Visualizer
moment,26.91,5.78,13.8,1.64,1.86,,92.43,87.71,,,Visualizer
moment,27.18,5.75,14.1,1.69,1.76,,92.5,87.76,,,Visualizer
moment,27.359,5.75,14.5,1.7,1.67,,92.7,87.83,,,Visualizer
moment,27.544,5.73,14.8,1.69,1.57,,92.67,87.88,,,Visualizer
moment,27.772,5.72,15.2,1.7,1.67,,92.77,87.94,,,Visualizer
moment,27.944,5.71,15.7,1.69,1.76,,92.73,87.96,,,Visualizer
moment,28.169,5.67,15.9,1.74,1.76,,92.67,88.07,,,Visualizer
moment,28.348,5.68,16.5,1.74,1.86,,92.57,88.12,,,Visualizer
moment,28.577,5.62,16.8,1.79,1.96,,92.6,88.16,,,Visualizer
moment,28.799,5.68,17.0,1.77,1.76,,92.5,88.22,,,Visualizer
moment,29.028,5.64,17.5,1.76,1.76,,92.46,88.3,,,Visualizer
moment,29.204,5.59,17.9,1.77,1.86,,92.46,88.31,,,Visualizer
moment,29.43,5.64,18.1,1.77,1.86,,92.23,88.31,,,Visualizer
moment,29.608,5.58,18.6,1.77,1.67,,92.16,88.36,,,Visualizer
moment,29.834,5.61,18.9,1.78,1.67,,92.2,88.45,,,Visualizer
moment,30.059,5.56,19.4,1.76,1.86,,92.13,88.43,,,Visualizer
moment,30.242,5.53,19.7,1.8,1.76,,92.06,88.44,,,Visualizer
moment,30.465,5.54,20.1,1.84,1.76,,92.06,88.52,,,Visualizer
moment,30.69,5.55,20.5,1.85,1.86,,91.93,88.59,,,Visualizer
moment,30.869,5.54,20.9,1.85,1.96,,91.8,88.59,,,Visualizer
moment,31.095,5.53,21.2,1.85,1.76,,91.73,88.63,,,Visualizer
moment,31.273,5.49,21.5,1.87,1.76,,91.66,88.63,,,Visualizer
moment,31.499,5.48,21.9,1.87,1.76,,91.39,88.67,,,Visualizer
moment,31.725,5.45,22.4,1.89,1.86,,91.2,88.7,,,Visualizer
moment,31.904,5.51,22.8,1.9,1.86,,91.23,88.63,,,Visualizer
moment,32.129,5.48,23.1,1.88,1.86,,91.09,88.62,,,Visualizer
moment,32.354,5.44,23.5,1.87,1.96,,91.03,88.72,,,Visualizer
moment,32.534,5.44,23.9,1.89,1.96,,90.93,88.68,,,Visualizer
moment,32.759,5.4,24.1,1.9,1.67,,90.8,88.58,,,Visualizer
moment,32.939,5.41,24.6,1.92,1.76,,90.83,88.56,,,Visualizer
moment,33.164,5.41,24.8,1.93,1.67,,90.63,88.66,,,Visualizer
moment,33.391,5.39,25.5,1.91,1.76,,90.5,88.64,,,Visualizer
moment,33.568,5.34,25.8,1.93,1.86,,90.6,88.64,,,Visualizer
moment,33.795,5.36,26.1,1.95,1.96,,90.46,88.64,,,Visualizer
moment,34.019,5.36,26.6,1.98,1.86,,90.33,88.63,,,Visualizer
moment,34.199,5.32,27.0,1.94,1.86,,90.2,88.55,,,Visualizer
moment,34.425,5.32,27.3,1.95,1.76,,90.27,88.55,,,Visualizer
moment,34.604,5.33,27.5,1.96,1.76,,90.07,88.58,,,Visualizer
moment,34.874,5.32,27.9,1.98,1.76,,89.93,88.57,,,Visualizer
moment,35.057,5.27,28.4,1.98,1.76,,89.84,88.5,,,Visualizer
moment,35.234,5.28,28.8,1.96,1.76,,89.7,88.49,,,Visualizer
moment,35.459,5.28,29.1,2.0,1.96,,89.64,88.45,,,Visualizer
moment,35.689,5.25,29.6,1.96,1.86,,89.54,88.4,,,Visualizer
moment,35.864,5.24,30.1,1.97,1.96,,89.34,88.42,,,Visualizer
moment,36.134,5.23,30.4,1.94,1.96,,89.27,88.43,,,Visualizer
moment,36.269,5.19,30.8,1.98,1.96,,89.38,88.4,,,Visualizer
moment,36.541,5.23,31.1,2.0,1.86,,89.24,88.37,,,Visualizer
moment,36.719,5.22,31.8,1.99,1.96,,89.04,88.34,,,Visualizer
moment,36.9,5.16,31.9,2.01,1.76,,89.04,88.3,,,Visualizer
moment,37.125,5.17,32.3,1.98,1.86,,89.01,88.35,,,Visualizer
moment,37.351,5.18,32.9,2.01,2.06,,88.85,88.26,,,Visualizer
moment,37.529,5.15,33.0,1.99,1.86,,88.71,88.22,,,Visualizer
moment,37.754,5.12,33.5,2.0,1.96,,88.68,88.25,,,Visualizer
moment,37.933,5.13,34.0,1.99,2.06,,88.68,88.24,,,Visualizer
moment,38.226,5.09,34.2,2.0,1.86,,88.55,88.18,,,Visualizer
