information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.2,-0.01,1.15,0.01,,88.31,87.35,,,Visualizer
moment,8.774,3.11,-0.02,0.94,0.0,,88.21,87.35,,,Visualizer
moment,9.074,3.06,-0.02,0.81,0.0,,88.21,87.35,,,Visualizer
moment,9.299,3.06,-0.02,0.72,0.0,,88.28,87.43,,,Visualizer
moment,9.524,3.08,-0.02,0.59,-0.01,,88.25,87.41,,,Visualizer
moment,9.786,3.03,-0.02,0.56,0.0,,88.09,87.42,,,Visualizer
moment,10.049,3.05,-0.02,0.45,0.0,,88.12,87.39,,,Visualizer
moment,10.274,3.05,-0.02,0.46,0.0,,88.02,87.37,,,Visualizer
moment,10.536,3.08,-0.02,0.36,0.0,,87.89,87.43,,,Visualizer
moment,10.799,2.97,-0.02,0.36,0.0,,87.99,87.4,,,Visualizer
moment,11.024,3.03,-0.02,0.32,0.0,,87.82,87.35,,,Visualizer
moment,11.286,3.03,-0.02,0.27,0.0,,87.89,87.31,,,Visualizer
moment,11.549,3.01,-0.02,0.3,0.0,,87.69,87.33,,,Visualizer
moment,11.811,3.09,-0.03,0.24,-0.01,,87.69,87.28,,,Visualizer
moment,12.036,3.0,-0.03,0.19,-0.01,,87.59,87.23,,,Visualizer
moment,12.299,2.96,-0.03,0.25,-0.01,,87.59,87.26,,,Visualizer
moment,12.524,3.07,-0.03,0.21,-0.01,,87.59,87.2,,,Visualizer
moment,12.786,3.01,-0.03,0.16,0.0,,87.5,87.2,,,Visualizer
moment,13.048,2.96,-0.03,0.23,0.0,,87.46,87.27,,,Visualizer
moment,13.274,3.08,-0.03,0.19,0.0,,87.43,87.24,,,Visualizer
moment,13.536,3.03,-0.03,0.15,0.0,,87.46,87.24,,,Visualizer
moment,13.799,2.94,-0.03,0.2,0.0,,87.2,87.21,,,Visualizer
moment,14.024,3.04,-0.02,0.19,0.01,,87.11,87.14,,,Visualizer
moment,14.286,3.06,-0.02,0.15,0.01,,87.11,87.23,,,Visualizer
moment,14.549,2.96,-0.02,0.12,0.01,,87.11,87.27,,,Visualizer
moment,14.774,2.98,0.0,0.2,0.03,,86.98,87.18,,,Visualizer
moment,15.037,3.07,0.0,0.16,0.02,,86.95,87.16,,,Visualizer
moment,15.298,2.98,0.13,0.14,0.14,,86.88,87.26,,,Visualizer
moment,15.524,3.01,0.14,0.2,0.15,,86.81,87.17,,,Visualizer
moment,15.788,3.09,0.16,0.16,0.16,,86.78,87.17,,,Visualizer
moment,16.048,2.98,0.19,0.13,0.18,,86.55,87.17,,,Visualizer
moment,16.274,2.97,0.38,0.23,0.24,,86.49,87.14,,,Visualizer
moment,16.536,3.21,0.38,0.52,0.23,,86.33,87.15,,,Visualizer
moment,16.799,3.82,0.41,0.81,0.24,,85.88,87.17,,,Visualizer
moment,17.024,4.63,0.43,1.01,0.24,,85.32,87.14,,,Visualizer
moment,17.286,5.41,0.45,1.14,0.07,,84.77,87.12,,,Visualizer
moment,17.548,6.1,0.72,1.19,0.33,,84.32,87.11,,,Visualizer
moment,17.774,6.75,0.76,1.16,0.34,,84.07,87.18,,,Visualizer
moment,18.037,7.23,0.78,1.14,0.34,,83.94,87.2,,,Visualizer
moment,18.298,7.7,1.07,1.04,0.61,,83.81,87.23,,,Visualizer
moment,18.561,7.93,1.25,0.96,0.51,,83.91,87.12,,,Visualizer
moment,18.786,8.1,1.22,0.89,0.46,,83.91,87.17,,,Visualizer
moment,19.05,8.33,1.53,0.84,0.72,,84.07,87.21,,,Visualizer
moment,19.311,8.39,1.49,0.84,0.4,,84.29,87.18,,,Visualizer
moment,19.573,8.53,1.96,0.81,0.68,,84.45,87.2,,,Visualizer
moment,19.798,8.71,1.96,0.76,0.71,,84.52,87.21,,,Visualizer
moment,20.061,8.79,2.17,0.74,0.64,,84.94,87.07,,,Visualizer
moment,20.286,8.8,2.37,0.71,0.85,,85.16,87.08,,,Visualizer
moment,20.548,8.88,2.39,0.69,0.61,,85.39,87.13,,,Visualizer
moment,20.811,8.89,2.78,0.71,0.79,,85.74,87.11,,,Visualizer
moment,21.036,8.88,2.97,0.7,0.77,,85.97,87.18,,,Visualizer
moment,21.298,8.89,3.14,0.7,0.87,,86.26,87.12,,,Visualizer
moment,21.561,8.96,3.42,0.72,0.99,,86.59,87.09,,,Visualizer
moment,21.786,8.89,3.68,0.71,0.78,,86.85,87.03,,,Visualizer
moment,22.048,8.87,3.94,0.75,0.93,,87.17,87.05,,,Visualizer
moment,22.31,8.99,4.12,0.74,0.94,,87.4,87.04,,,Visualizer
moment,22.536,8.95,4.31,0.77,0.96,,87.66,87.04,,,Visualizer
moment,22.798,8.94,4.64,0.81,0.99,,87.95,87.02,,,Visualizer
moment,23.061,8.91,4.8,0.86,0.97,,88.21,86.97,,,Visualizer
moment,23.286,8.91,5.3,0.89,1.14,,88.45,87.0,,,Visualizer
moment,23.548,8.91,5.43,0.91,1.08,,88.84,86.98,,,Visualizer
moment,23.811,8.95,5.8,0.94,1.18,,88.97,86.9,,,Visualizer
moment,24.036,8.94,6.07,0.95,1.22,,89.23,86.95,,,Visualizer
moment,24.298,8.94,6.42,1.01,1.19,,89.46,86.93,,,Visualizer
moment,24.561,8.97,6.82,1.03,1.34,,89.66,86.92,,,Visualizer
moment,24.785,8.96,7.17,1.05,1.32,,89.92,86.9,,,Visualizer
moment,25.049,8.86,7.41,1.08,1.31,,90.02,86.9,,,Visualizer
moment,25.311,8.89,7.94,1.1,1.46,,90.15,86.88,,,Visualizer
moment,25.536,8.86,8.34,1.1,1.46,,90.45,86.91,,,Visualizer
moment,25.798,8.81,8.65,1.16,1.42,,90.68,86.88,,,Visualizer
moment,26.061,8.86,8.98,1.17,1.51,,90.85,86.92,,,Visualizer
moment,26.286,8.78,9.44,1.21,1.44,,91.11,86.96,,,Visualizer
moment,26.548,8.82,9.77,1.22,1.51,,91.28,86.93,,,Visualizer
moment,26.81,8.77,10.1,1.22,1.54,,91.58,86.99,,,Visualizer
moment,27.036,8.7,10.64,1.26,1.6,,91.81,87.07,,,Visualizer
moment,27.335,8.7,10.95,1.3,1.59,,91.98,86.97,,,Visualizer
moment,27.561,8.73,11.51,1.31,1.68,,92.08,86.99,,,Visualizer
moment,27.786,8.69,11.82,1.33,1.66,,92.38,87.08,,,Visualizer
moment,28.053,8.62,12.18,1.34,1.67,,92.38,87.13,,,Visualizer
moment,28.31,8.67,12.67,1.31,1.66,,92.55,87.22,,,Visualizer
moment,28.535,8.62,13.07,1.35,1.7,,92.52,87.22,,,Visualizer
moment,28.798,8.56,13.65,1.38,1.76,,92.55,87.23,,,Visualizer
moment,29.06,8.55,14.01,1.4,1.76,,92.52,87.31,,,Visualizer
moment,29.286,8.52,14.62,1.42,1.88,,92.65,87.37,,,Visualizer
moment,29.548,8.46,14.98,1.45,1.84,,92.55,87.41,,,Visualizer
moment,29.81,8.51,15.35,1.47,1.81,,92.52,87.52,,,Visualizer
moment,30.036,8.46,15.98,1.47,1.9,,92.55,87.63,,,Visualizer
moment,30.301,8.42,16.33,1.48,1.88,,92.45,87.68,,,Visualizer
moment,30.56,8.46,16.96,1.47,1.91,,92.35,87.73,,,Visualizer
moment,30.786,8.37,17.25,1.48,1.83,,92.25,87.83,,,Visualizer
moment,31.048,8.33,17.63,1.48,1.77,,92.11,87.94,,,Visualizer
moment,31.31,8.36,18.23,1.49,1.83,,92.11,88.03,,,Visualizer
moment,31.536,8.3,18.64,1.5,1.87,,91.98,88.13,,,Visualizer
moment,31.798,8.3,19.04,1.49,1.87,,91.98,88.21,,,Visualizer
moment,32.06,8.26,19.61,1.5,1.91,,91.78,88.3,,,Visualizer
moment,32.285,8.22,20.26,1.52,1.95,,91.68,88.4,,,Visualizer
moment,32.547,8.24,20.64,1.54,1.93,,91.51,88.49,,,Visualizer
moment,32.81,8.17,21.01,1.55,1.9,,91.41,88.5,,,Visualizer
moment,33.036,8.13,21.65,1.55,1.96,,91.21,88.57,,,Visualizer
moment,33.298,8.15,22.08,1.55,1.88,,91.05,88.71,,,Visualizer
moment,33.56,8.08,22.44,1.56,1.94,,90.95,88.73,,,Visualizer
moment,33.823,8.08,22.98,1.56,1.9,,90.85,88.83,,,Visualizer
moment,34.048,8.05,23.63,1.55,1.91,,90.58,88.89,,,Visualizer
moment,34.31,8.06,23.99,1.54,1.84,,90.55,88.94,,,Visualizer
moment,34.535,8.03,24.6,1.54,1.89,,90.35,89.05,,,Visualizer
moment,34.798,7.99,24.78,1.53,1.87,,90.09,89.01,,,Visualizer
moment,35.097,7.95,25.43,1.52,1.98,,90.05,89.11,,,Visualizer
moment,35.286,7.94,25.8,1.52,1.91,,89.99,89.14,,,Visualizer
moment,35.548,7.89,26.39,1.53,1.89,,89.82,89.17,,,Visualizer
moment,35.81,7.93,26.75,1.52,1.9,,89.76,89.14,,,Visualizer
moment,36.035,7.8,27.35,1.53,1.85,,89.59,89.12,,,Visualizer
moment,36.297,7.8,27.78,1.52,1.91,,89.53,89.24,,,Visualizer
moment,36.56,7.82,28.1,1.5,1.89,,89.39,89.22,,,Visualizer
moment,36.785,7.75,28.78,1.48,1.95,,89.3,89.2,,,Visualizer
moment,37.05,7.75,29.14,1.48,1.9,,89.2,89.26,,,Visualizer
moment,37.31,7.69,29.72,1.5,1.87,,89.1,89.25,,,Visualizer
moment,37.535,7.69,30.13,1.52,1.95,,88.97,89.19,,,Visualizer
moment,37.798,7.67,30.48,1.52,1.84,,88.94,89.26,,,Visualizer
moment,38.06,7.64,31.08,1.51,1.87,,88.77,89.24,,,Visualizer
moment,38.286,7.61,31.47,1.51,1.91,,88.67,89.22,,,Visualizer
moment,38.547,7.56,32.07,1.51,1.87,,88.67,89.19,,,Visualizer
moment,38.81,7.53,32.44,1.52,1.89,,88.41,89.17,,,Visualizer
moment,39.035,7.55,33.01,1.51,1.86,,88.38,89.23,,,Visualizer
moment,39.297,7.51,33.43,1.49,1.89,,88.21,89.1,,,Visualizer
moment,39.56,7.44,33.85,1.49,1.92,,88.28,89.14,,,Visualizer
