information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.684,8.75,9.4,1.84,2.07,,91.54,88.6,,,Visualizer
moment,17.999,8.71,10.1,1.91,2.17,,91.76,88.58,,,Visualizer
moment,18.18,8.78,10.5,1.93,2.17,,91.82,88.59,,,Visualizer
moment,18.495,8.69,11.2,2.0,2.27,,91.79,88.74,,,Visualizer
moment,18.719,8.74,11.8,1.98,2.37,,91.86,88.81,,,Visualizer
moment,18.989,8.64,12.5,2.03,2.37,,91.73,88.79,,,Visualizer
moment,19.214,8.68,13.0,2.05,2.47,,91.7,88.88,,,Visualizer
moment,19.439,8.69,13.5,2.08,2.47,,91.79,88.98,,,Visualizer
moment,19.709,8.59,14.2,2.14,2.37,,91.7,89.08,,,Visualizer
moment,19.934,8.68,14.7,2.13,2.47,,91.82,89.08,,,Visualizer
moment,20.204,8.61,15.5,2.15,2.47,,91.82,89.17,,,Visualizer
moment,20.429,8.53,16.0,2.2,2.47,,91.98,89.13,,,Visualizer
moment,20.744,8.6,16.8,2.19,2.57,,91.82,89.18,,,Visualizer
moment,20.971,8.52,17.3,2.2,2.57,,91.79,89.26,,,Visualizer
moment,21.239,8.45,18.1,2.24,2.57,,91.92,89.27,,,Visualizer
moment,21.464,8.54,18.7,2.25,2.67,,91.86,89.25,,,Visualizer
moment,21.691,8.49,19.2,2.25,2.57,,91.89,89.32,,,Visualizer
moment,21.959,8.44,19.8,2.27,2.67,,91.89,89.41,,,Visualizer
moment,22.184,8.36,20.6,2.29,2.67,,91.7,89.41,,,Visualizer
moment,22.499,8.44,21.5,2.3,2.77,,91.6,89.41,,,Visualizer
moment,22.679,8.45,21.7,2.3,2.67,,91.6,89.42,,,Visualizer
moment,22.994,8.34,22.8,2.32,2.67,,91.47,89.45,,,Visualizer
moment,23.219,8.35,23.4,2.33,2.77,,91.47,89.55,,,Visualizer
moment,23.489,8.31,23.9,2.38,2.67,,91.34,89.48,,,Visualizer
moment,23.714,8.34,24.5,2.41,2.77,,91.28,89.48,,,Visualizer
moment,23.939,8.27,25.4,2.43,2.77,,91.31,89.58,,,Visualizer
moment,24.209,8.25,25.9,2.43,2.77,,91.12,89.66,,,Visualizer
moment,24.434,8.22,26.8,2.45,2.86,,90.99,89.64,,,Visualizer
moment,24.749,8.22,27.7,2.47,2.86,,90.96,89.55,,,Visualizer
moment,24.929,8.23,27.9,2.48,2.77,,90.96,89.53,,,Visualizer
moment,25.244,8.18,28.8,2.49,2.86,,90.8,89.61,,,Visualizer
moment,25.469,8.16,29.4,2.46,2.86,,90.73,89.61,,,Visualizer
moment,25.739,8.12,30.3,2.47,2.86,,90.67,89.59,,,Visualizer
moment,25.964,8.12,30.8,2.47,2.86,,90.54,89.59,,,Visualizer
moment,26.189,8.1,31.4,2.46,2.86,,90.51,89.52,,,Visualizer
moment,26.459,8.04,32.3,2.52,2.86,,90.48,89.54,,,Visualizer
moment,26.684,8.09,32.9,2.48,2.86,,90.32,89.53,,,Visualizer
moment,26.999,7.98,33.8,2.5,2.96,,90.19,89.48,,,Visualizer
