information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.788,8.72,6.42,1.37,1.12,,79.98,84.11,,,Visualizer
moment,22.032,8.73,6.64,1.38,1.15,,79.88,84.04,,,Visualizer
moment,22.275,8.7,7.22,1.4,1.46,,80.07,83.96,,,Visualizer
moment,22.519,8.67,7.4,1.43,1.3,,80.07,83.84,,,Visualizer
moment,22.763,8.71,7.77,1.44,1.42,,80.11,83.84,,,Visualizer
moment,23.067,8.69,8.35,1.46,1.68,,80.07,83.75,,,Visualizer
moment,23.299,8.64,8.73,1.5,1.48,,80.11,83.7,,,Visualizer
moment,23.543,8.65,9.18,1.54,1.64,,80.17,83.65,,,Visualizer
moment,23.788,8.62,9.57,1.54,1.68,,80.14,83.68,,,Visualizer
moment,24.03,8.56,9.99,1.58,1.56,,80.2,83.68,,,Visualizer
moment,24.274,8.58,10.31,1.62,1.66,,80.27,83.52,,,Visualizer
moment,24.521,8.6,10.83,1.62,1.73,,80.27,83.57,,,Visualizer
moment,24.81,8.53,11.2,1.62,1.71,,80.39,83.59,,,Visualizer
moment,25.062,8.51,11.74,1.64,1.84,,80.49,83.47,,,Visualizer
moment,25.299,8.43,12.15,1.72,1.73,,80.62,83.52,,,Visualizer
moment,25.541,8.46,12.76,1.74,1.88,,80.91,83.46,,,Visualizer
moment,25.786,8.4,13.12,1.8,1.84,,81.0,83.43,,,Visualizer
moment,26.029,8.45,13.64,1.82,1.85,,81.13,83.41,,,Visualizer
moment,26.276,8.41,14.07,1.86,2.02,,81.26,83.43,,,Visualizer
moment,26.517,8.34,14.65,1.85,1.98,,81.29,83.44,,,Visualizer
moment,26.811,8.29,15.18,1.87,1.97,,81.55,83.38,,,Visualizer
moment,27.055,8.3,15.54,1.92,1.99,,81.64,83.41,,,Visualizer
moment,27.297,8.28,16.16,1.95,1.97,,81.77,83.4,,,Visualizer
moment,27.541,8.31,16.83,2.0,2.12,,81.96,83.41,,,Visualizer
moment,27.784,8.29,17.15,1.97,2.07,,82.12,83.38,,,Visualizer
moment,28.028,8.21,17.75,1.96,2.15,,82.25,83.35,,,Visualizer
moment,28.271,8.2,18.18,2.02,2.12,,82.25,83.39,,,Visualizer
moment,28.515,8.18,18.79,2.04,2.06,,82.48,83.44,,,Visualizer
moment,28.816,8.16,19.15,2.05,2.1,,82.51,83.42,,,Visualizer
moment,29.063,8.17,19.99,2.03,2.11,,82.61,83.36,,,Visualizer
moment,29.297,8.09,20.35,2.07,2.03,,82.64,83.48,,,Visualizer
moment,29.539,8.14,20.92,2.07,2.07,,82.74,83.46,,,Visualizer
moment,29.783,8.06,21.47,2.06,1.98,,82.83,83.5,,,Visualizer
moment,30.027,8.01,21.89,2.04,2.0,,82.8,83.58,,,Visualizer
moment,30.27,7.98,22.32,2.08,2.07,,83.03,83.53,,,Visualizer
moment,30.572,8.05,22.89,2.05,2.07,,83.06,83.54,,,Visualizer
moment,30.806,7.98,23.55,2.06,2.18,,82.96,83.69,,,Visualizer
moment,31.05,7.93,24.12,2.08,2.11,,83.19,83.62,,,Visualizer
moment,31.294,7.87,24.53,2.12,2.15,,83.0,83.63,,,Visualizer
moment,31.54,7.88,25.17,2.14,2.16,,83.16,83.67,,,Visualizer
moment,31.78,7.92,25.73,2.11,2.1,,83.22,83.71,,,Visualizer
moment,32.026,7.88,26.16,2.09,2.14,,83.25,83.81,,,Visualizer
moment,32.269,7.84,26.76,2.05,2.18,,83.29,83.83,,,Visualizer
moment,32.571,7.76,27.16,2.09,2.09,,83.35,83.81,,,Visualizer
moment,32.806,7.8,27.84,2.04,1.93,,83.41,83.82,,,Visualizer
moment,33.049,7.7,28.3,2.07,2.09,,83.41,83.89,,,Visualizer
moment,33.293,7.69,28.92,2.09,2.07,,83.54,83.97,,,Visualizer
moment,33.536,7.72,29.3,2.08,2.1,,83.57,84.0,,,Visualizer
moment,33.78,7.63,29.96,2.1,2.23,,83.67,84.0,,,Visualizer
moment,34.024,7.65,30.45,2.08,2.0,,83.73,83.95,,,Visualizer
moment,34.267,7.57,30.9,2.1,2.08,,83.73,84.03,,,Visualizer
moment,34.561,7.58,31.49,2.1,2.06,,83.8,84.03,,,Visualizer
