information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.085,8.43,33.85,1.84,2.45,,190.41,191.4,,,Visualizer
moment,32.309,8.36,34.56,1.87,2.39,,190.47,191.35,,,Visualizer
moment,32.534,8.4,35.03,1.89,2.35,,190.23,191.28,,,Visualizer
moment,32.718,8.4,35.49,1.92,2.27,,189.94,191.33,,,Visualizer
moment,32.945,8.39,35.95,1.92,2.34,,189.87,191.25,,,Visualizer
moment,33.118,8.32,36.41,1.89,2.26,,189.94,191.29,,,Visualizer
moment,33.347,8.27,36.66,1.92,2.49,,189.58,191.16,,,Visualizer
moment,33.571,8.3,37.37,1.93,2.38,,189.7,191.04,,,Visualizer
moment,33.748,8.25,37.86,1.92,2.39,,189.64,191.13,,,Visualizer
moment,33.974,8.19,38.34,1.93,2.45,,189.64,191.09,,,Visualizer
moment,34.247,8.19,38.81,1.94,2.36,,189.46,191.02,,,Visualizer
moment,34.379,8.21,39.29,1.94,2.38,,189.64,190.88,,,Visualizer
moment,34.603,8.13,39.77,1.93,2.39,,189.7,191.03,,,Visualizer
moment,34.784,8.09,40.24,1.96,2.3,,189.64,190.82,,,Visualizer
moment,35.01,8.16,40.71,1.97,2.37,,189.7,190.72,,,Visualizer
moment,35.235,8.07,41.17,1.94,2.33,,189.94,190.75,,,Visualizer
moment,35.507,8.02,41.87,1.96,2.28,,189.75,190.63,,,Visualizer
moment,35.639,8.06,42.33,1.92,2.3,,189.58,190.65,,,Visualizer
moment,35.865,7.97,42.79,1.92,2.32,,189.75,190.75,,,Visualizer
