information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.521,2.92,0.0,0.28,0.0,,91.76,91.88,,,Visualizer
moment,11.792,3.04,0.0,0.25,0.0,,91.83,91.81,,,Visualizer
moment,12.018,3.03,0.0,0.2,0.0,,91.69,91.82,,,Visualizer
moment,12.289,2.95,0.0,0.26,0.0,,91.83,91.82,,,Visualizer
moment,12.51,3.09,0.0,0.22,0.0,,91.69,91.77,,,Visualizer
moment,12.782,3.05,0.0,0.17,0.0,,91.52,91.79,,,Visualizer
moment,13.005,2.92,0.0,0.23,0.0,,91.55,91.74,,,Visualizer
moment,13.279,3.04,0.0,0.22,0.0,,91.55,91.72,,,Visualizer
moment,13.546,3.07,0.0,0.17,0.0,,91.32,91.71,,,Visualizer
moment,13.771,2.95,0.0,0.2,0.0,,91.35,91.7,,,Visualizer
moment,14.04,3.01,0.0,0.22,0.0,,91.35,91.72,,,Visualizer
moment,14.266,3.07,0.0,0.17,0.0,,91.29,91.73,,,Visualizer
moment,14.539,2.96,0.0,0.19,0.0,,91.32,91.64,,,Visualizer
moment,14.761,3.02,0.0,0.22,0.0,,91.25,91.65,,,Visualizer
moment,15.032,3.09,0.0,0.17,0.0,,91.15,91.6,,,Visualizer
moment,15.256,2.97,0.0,0.14,0.0,,91.25,91.64,,,Visualizer
moment,15.526,2.93,0.0,0.22,0.0,,91.11,91.62,,,Visualizer
moment,15.749,3.07,0.0,0.19,0.0,,91.01,91.58,,,Visualizer
moment,16.027,3.01,0.0,0.15,0.0,,90.95,91.62,,,Visualizer
moment,16.292,2.95,0.0,0.23,0.0,,90.91,91.56,,,Visualizer
moment,16.518,3.08,0.0,0.19,0.0,,90.95,91.62,,,Visualizer
moment,16.786,3.0,0.0,0.15,0.0,,90.84,91.57,,,Visualizer
moment,17.015,2.99,0.0,0.35,0.0,,90.81,91.56,,,Visualizer
moment,17.281,3.43,0.0,0.6,0.0,,90.54,91.54,,,Visualizer
moment,17.505,4.13,0.0,0.84,0.0,,90.3,91.48,,,Visualizer
moment,17.779,4.88,0.0,1.02,0.0,,89.77,91.53,,,Visualizer
moment,18.0,5.65,0.0,1.1,0.1,,89.33,91.54,,,Visualizer
moment,18.276,6.28,0.0,1.13,0.0,,88.96,91.5,,,Visualizer
moment,18.541,6.84,0.0,1.12,0.0,,88.63,91.47,,,Visualizer
moment,18.767,7.28,0.0,1.12,0.0,,88.5,91.47,,,Visualizer
moment,19.038,7.66,0.0,1.07,0.0,,88.16,91.51,,,Visualizer
moment,19.261,7.91,0.2,1.03,0.2,,88.06,91.49,,,Visualizer
moment,19.532,8.15,0.2,0.99,0.2,,87.9,91.47,,,Visualizer
moment,19.759,8.35,0.3,0.98,0.3,,88.0,91.44,,,Visualizer
moment,20.025,8.63,0.3,0.91,0.3,,87.96,91.4,,,Visualizer
moment,20.249,8.59,0.6,0.86,0.4,,88.0,91.37,,,Visualizer
moment,20.521,8.64,0.6,0.88,0.4,,88.03,91.41,,,Visualizer
moment,20.792,8.9,0.8,0.79,0.4,,88.13,91.33,,,Visualizer
moment,21.019,8.74,0.8,0.81,0.4,,88.16,91.33,,,Visualizer
moment,21.286,8.85,1.0,0.79,0.4,,88.43,91.31,,,Visualizer
moment,21.512,8.9,1.2,0.77,0.6,,88.53,91.23,,,Visualizer
moment,21.781,8.9,1.3,0.79,0.6,,88.53,91.23,,,Visualizer
moment,22.012,8.93,1.5,0.8,0.6,,88.63,91.15,,,Visualizer
moment,22.279,8.96,1.5,0.8,0.6,,88.8,91.11,,,Visualizer
moment,22.545,8.91,1.5,0.81,0.4,,88.83,91.14,,,Visualizer
moment,22.772,8.96,2.0,0.82,0.7,,89.06,91.12,,,Visualizer
moment,22.994,9.0,2.1,0.8,0.7,,89.16,91.04,,,Visualizer
moment,23.278,8.97,2.3,0.85,0.8,,89.36,91.1,,,Visualizer
moment,23.541,8.96,2.5,0.85,0.7,,89.5,91.08,,,Visualizer
moment,23.76,8.95,2.8,0.87,0.8,,89.63,91.0,,,Visualizer
moment,24.033,8.96,2.9,0.91,0.8,,89.77,91.0,,,Visualizer
moment,24.26,8.99,3.1,0.89,0.8,,89.9,90.92,,,Visualizer
moment,24.527,8.97,3.3,0.91,0.9,,90.07,90.9,,,Visualizer
moment,24.799,8.97,3.6,0.92,1.0,,90.23,90.92,,,Visualizer
moment,25.025,8.95,3.7,0.93,0.9,,90.47,90.84,,,Visualizer
moment,25.245,8.92,4.2,0.96,0.9,,90.71,90.84,,,Visualizer
moment,25.524,8.86,4.3,0.96,1.0,,90.91,90.79,,,Visualizer
moment,25.788,8.8,4.7,1.0,1.1,,91.08,90.74,,,Visualizer
moment,26.101,8.83,4.9,1.03,1.0,,91.32,90.74,,,Visualizer
moment,26.281,8.78,5.3,1.08,1.1,,91.49,90.8,,,Visualizer
moment,26.51,8.72,5.5,1.12,1.1,,91.52,90.73,,,Visualizer
moment,26.777,8.68,5.6,1.16,1.1,,91.69,90.73,,,Visualizer
moment,26.999,8.75,6.0,1.16,1.2,,92.0,90.73,,,Visualizer
moment,27.271,8.65,6.4,1.19,1.3,,92.27,90.77,,,Visualizer
moment,27.541,8.64,6.7,1.22,1.3,,92.3,90.71,,,Visualizer
moment,27.767,8.62,7.1,1.24,1.3,,92.61,90.74,,,Visualizer
moment,28.046,8.57,7.6,1.29,1.4,,92.78,90.65,,,Visualizer
moment,28.263,8.53,8.0,1.3,1.4,,92.99,90.74,,,Visualizer
moment,28.529,8.55,8.2,1.35,1.5,,93.2,90.75,,,Visualizer
moment,28.758,8.51,8.6,1.38,1.5,,93.54,90.71,,,Visualizer
moment,29.025,8.45,8.9,1.41,1.5,,93.68,90.69,,,Visualizer
moment,29.249,8.46,9.4,1.41,1.6,,93.82,90.72,,,Visualizer
moment,29.521,8.37,9.8,1.47,1.5,,94.06,90.73,,,Visualizer
moment,29.75,8.41,10.3,1.48,1.5,,94.34,90.67,,,Visualizer
moment,30.017,8.37,10.5,1.53,1.6,,94.58,90.68,,,Visualizer
moment,30.286,8.33,10.9,1.55,1.5,,94.93,90.77,,,Visualizer
moment,30.509,8.3,11.4,1.57,1.6,,95.21,90.82,,,Visualizer
moment,30.782,8.26,11.8,1.62,1.6,,95.38,90.84,,,Visualizer
moment,31.01,8.28,12.3,1.64,1.7,,95.66,90.82,,,Visualizer
moment,31.279,8.25,12.5,1.66,1.7,,95.91,90.83,,,Visualizer
moment,31.499,8.19,12.9,1.7,1.8,,96.08,90.93,,,Visualizer
moment,31.77,8.15,13.6,1.75,1.8,,96.26,91.0,,,Visualizer
moment,32.009,8.16,14.1,1.77,1.8,,96.4,90.9,,,Visualizer
moment,32.266,8.15,14.5,1.8,1.8,,96.58,90.96,,,Visualizer
moment,32.549,8.11,15.0,1.84,1.8,,96.72,91.11,,,Visualizer
moment,32.765,8.08,15.7,1.86,1.9,,96.82,91.11,,,Visualizer
moment,33.031,8.07,15.9,1.9,2.0,,97.11,91.16,,,Visualizer
moment,33.259,7.99,16.4,1.95,1.9,,97.04,91.28,,,Visualizer
moment,33.525,8.03,16.8,1.97,1.9,,97.11,91.3,,,Visualizer
moment,33.757,7.97,17.3,2.01,1.8,,97.25,91.39,,,Visualizer
moment,34.027,8.0,17.9,2.02,1.9,,97.29,91.39,,,Visualizer
moment,34.245,7.92,18.6,2.06,2.0,,97.32,91.39,,,Visualizer
moment,34.519,7.91,18.8,2.09,2.0,,97.43,91.53,,,Visualizer
moment,34.786,7.91,19.4,2.08,2.1,,97.36,91.64,,,Visualizer
moment,35.06,7.85,20.0,2.1,2.1,,97.29,91.7,,,Visualizer
moment,35.285,7.86,20.3,2.1,1.9,,97.32,91.76,,,Visualizer
moment,35.504,7.81,20.9,2.09,1.9,,97.21,91.83,,,Visualizer
moment,35.779,7.83,21.1,2.07,1.9,,97.29,91.92,,,Visualizer
moment,36.001,7.76,21.8,2.11,1.9,,97.11,91.97,,,Visualizer
moment,36.326,7.75,22.2,2.13,2.1,,97.14,91.98,,,Visualizer
moment,36.547,7.77,23.0,2.16,2.1,,97.07,92.0,,,Visualizer
moment,36.766,7.72,23.4,2.18,2.1,,97.04,92.1,,,Visualizer
moment,37.04,7.68,24.0,2.14,2.1,,96.82,92.23,,,Visualizer
moment,37.258,7.64,24.7,2.14,2.1,,96.65,92.28,,,Visualizer
moment,37.619,7.6,24.9,2.18,2.1,,96.44,92.25,,,Visualizer
moment,37.753,7.68,25.7,2.16,2.1,,96.37,92.29,,,Visualizer
moment,38.04,7.57,26.0,2.17,2.2,,96.15,92.37,,,Visualizer
moment,38.25,7.52,26.6,2.19,2.2,,96.05,92.4,,,Visualizer
moment,38.519,7.59,27.3,2.21,2.2,,95.91,92.51,,,Visualizer
moment,38.743,7.52,27.9,2.17,2.2,,95.73,92.54,,,Visualizer
moment,39.021,7.42,28.1,2.18,2.1,,95.62,92.59,,,Visualizer
moment,39.284,7.45,28.8,2.21,2.2,,95.48,92.61,,,Visualizer
moment,39.509,7.45,29.5,2.18,2.2,,95.48,92.61,,,Visualizer
moment,39.781,7.39,29.9,2.18,2.2,,95.17,92.71,,,Visualizer
moment,40.004,7.37,30.6,2.21,2.2,,95.03,92.76,,,Visualizer
moment,40.276,7.37,30.8,2.19,2.2,,95.03,92.73,,,Visualizer
moment,40.499,7.33,31.5,2.2,2.3,,94.86,92.7,,,Visualizer
moment,40.77,7.3,32.2,2.22,2.3,,94.65,92.74,,,Visualizer
moment,40.994,7.3,32.9,2.21,2.3,,94.58,92.75,,,Visualizer
moment,41.264,7.25,33.4,2.19,2.3,,94.34,92.76,,,Visualizer
moment,41.539,7.24,34.0,2.19,2.3,,94.16,92.68,,,Visualizer
moment,41.762,7.19,34.7,2.18,2.3,,94.13,92.68,,,Visualizer
moment,42.029,7.18,34.9,2.16,2.2,,93.92,92.76,,,Visualizer
moment,42.256,7.12,35.6,2.14,2.2,,93.82,92.73,,,Visualizer
moment,42.524,7.12,36.1,2.11,2.3,,93.71,92.73,,,Visualizer
moment,42.749,7.07,36.8,2.16,2.3,,93.44,92.74,,,Visualizer
moment,43.021,7.1,37.4,2.13,2.2,,93.47,92.74,,,Visualizer
moment,43.244,7.04,38.1,2.14,2.2,,93.16,92.69,,,Visualizer
moment,43.518,6.97,38.3,2.19,2.2,,92.92,92.67,,,Visualizer
moment,43.74,7.04,39.0,2.18,2.2,,92.95,92.68,,,Visualizer
moment,44.021,6.99,39.4,2.2,2.2,,92.71,92.68,,,Visualizer
moment,44.281,6.91,39.7,2.23,2.3,,92.68,92.6,,,Visualizer
moment,44.511,6.94,40.8,2.17,2.3,,92.48,92.62,,,Visualizer
moment,44.775,6.89,41.0,2.13,2.2,,92.48,92.63,,,Visualizer
moment,44.999,6.8,41.6,2.19,2.2,,92.2,92.6,,,Visualizer
moment,45.269,6.88,42.3,2.17,2.2,,92.2,92.55,,,Visualizer
moment,45.493,6.79,43.0,2.18,2.2,,92.07,92.51,,,Visualizer
moment,45.764,6.78,43.5,2.16,2.3,,91.96,92.53,,,Visualizer
moment,45.989,6.74,44.1,2.18,2.2,,92.07,92.51,,,Visualizer
moment,46.26,6.75,44.3,2.18,2.2,,91.86,92.47,,,Visualizer
moment,46.575,6.7,45.0,2.16,2.2,,91.83,92.46,,,Visualizer
moment,46.756,6.67,45.5,2.11,2.3,,91.83,92.38,,,Visualizer
moment,47.078,6.63,46.1,2.09,2.2,,91.83,92.39,,,Visualizer
moment,47.248,6.58,47.1,2.14,2.3,,91.62,92.34,,,Visualizer
moment,47.519,6.65,47.5,2.13,2.3,,91.59,92.29,,,Visualizer
moment,47.744,6.56,48.2,2.16,2.3,,91.45,92.28,,,Visualizer
moment,48.015,6.54,48.4,2.16,2.3,,91.49,92.25,,,Visualizer
moment,48.241,6.49,49.1,2.18,2.3,,91.39,92.2,,,Visualizer
