information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.516,7.46,32.69,1.74,2.06,,88.87,88.36,,,Visualizer
moment,34.783,7.48,33.09,1.7,2.06,,88.87,88.38,,,Visualizer
moment,35.008,7.42,33.65,1.75,2.04,,88.93,88.38,,,Visualizer
moment,35.278,7.43,34.04,1.72,2.01,,88.8,88.4,,,Visualizer
moment,35.503,7.37,34.64,1.74,2.06,,88.7,88.31,,,Visualizer
moment,35.773,7.39,35.25,1.72,2.07,,88.54,88.28,,,Visualizer
moment,36.094,7.34,35.76,1.73,2.03,,88.47,88.31,,,Visualizer
moment,36.268,7.29,36.18,1.76,2.1,,88.44,88.3,,,Visualizer
moment,36.538,7.31,36.56,1.75,2.03,,88.37,88.3,,,Visualizer
moment,36.763,7.26,37.18,1.76,2.04,,88.37,88.2,,,Visualizer
moment,37.033,7.26,37.76,1.78,2.12,,88.37,88.16,,,Visualizer
moment,37.258,7.21,38.36,1.73,2.11,,88.21,88.15,,,Visualizer
moment,37.528,7.14,38.77,1.79,2.05,,88.14,88.15,,,Visualizer
moment,37.753,7.24,39.38,1.74,2.12,,88.21,88.15,,,Visualizer
moment,38.068,7.08,39.94,1.75,2.11,,88.14,88.1,,,Visualizer
