information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.795,0.25,24.1,0.16,0.18,,87.44,89.64,,,Visualizer
moment,25.017,0.26,24.1,0.24,0.18,,87.44,89.61,,,Visualizer
moment,25.207,0.26,24.2,0.2,0.18,,87.34,89.63,,,Visualizer
moment,25.422,0.25,24.2,0.15,0.09,,87.24,89.54,,,Visualizer
moment,25.648,0.24,24.4,0.12,0.27,,87.27,89.53,,,Visualizer
moment,25.827,0.23,24.4,0.09,0.27,,87.44,89.46,,,Visualizer
moment,26.053,0.22,24.4,0.07,0.18,,87.4,89.48,,,Visualizer
moment,26.277,0.22,24.5,0.06,0.27,,87.47,89.44,,,Visualizer
moment,26.462,0.21,24.5,0.13,0.27,,87.54,89.39,,,Visualizer
moment,26.683,0.21,24.6,0.19,0.18,,87.54,89.45,,,Visualizer
moment,26.862,0.21,24.6,0.16,0.18,,87.47,89.39,,,Visualizer
moment,27.09,0.21,24.6,0.25,0.18,,87.4,89.41,,,Visualizer
moment,27.312,0.22,24.7,0.22,0.18,,87.4,89.4,,,Visualizer
moment,27.503,0.21,24.8,0.17,0.27,,87.47,89.29,,,Visualizer
moment,27.717,0.2,24.8,0.13,0.18,,87.37,89.31,,,Visualizer
moment,27.946,0.19,24.8,0.1,0.18,,87.37,89.43,,,Visualizer
moment,28.123,0.18,24.8,0.08,0.18,,87.44,89.33,,,Visualizer
moment,28.35,0.18,25.0,0.06,0.27,,87.4,89.33,,,Visualizer
moment,28.531,0.17,25.0,0.18,0.18,,87.37,89.38,,,Visualizer
moment,28.799,0.19,25.0,0.19,0.18,,87.21,89.31,,,Visualizer
moment,28.978,0.18,25.0,0.15,0.18,,87.27,89.21,,,Visualizer
moment,29.159,0.18,25.0,0.12,0.18,,87.27,89.25,,,Visualizer
moment,29.397,0.18,25.1,0.09,0.18,,87.4,89.3,,,Visualizer
moment,29.609,0.17,25.1,0.07,0.09,,87.44,89.28,,,Visualizer
moment,29.789,0.17,25.1,0.18,0.09,,87.54,89.25,,,Visualizer
moment,30.012,0.18,25.1,0.17,0.09,,87.4,89.2,,,Visualizer
moment,30.238,0.17,25.3,0.13,0.27,,87.4,89.16,,,Visualizer
moment,30.42,0.17,25.3,0.1,0.18,,87.37,89.18,,,Visualizer
moment,30.646,0.17,25.4,0.24,0.27,,87.44,89.12,,,Visualizer
moment,30.821,0.19,25.4,0.2,0.27,,87.34,89.13,,,Visualizer
moment,31.048,0.18,25.4,0.16,0.27,,87.3,89.14,,,Visualizer
moment,31.275,0.17,25.4,0.12,0.27,,87.27,89.16,,,Visualizer
moment,31.454,0.16,25.5,0.1,0.18,,87.34,89.04,,,Visualizer
moment,31.681,0.15,25.6,0.08,0.27,,87.3,89.09,,,Visualizer
moment,31.902,0.15,25.6,0.06,0.18,,87.21,89.11,,,Visualizer
moment,32.081,0.14,25.6,0.05,0.18,,87.24,89.07,,,Visualizer
moment,32.31,0.14,25.6,0.2,0.18,,87.18,89.04,,,Visualizer
moment,32.49,0.18,25.6,0.3,0.09,,87.14,89.07,,,Visualizer
moment,32.711,0.18,25.7,0.25,0.09,,86.95,89.0,,,Visualizer
moment,32.94,0.17,25.8,0.19,0.18,,86.72,88.95,,,Visualizer
moment,33.118,0.16,25.7,0.15,0.09,,86.79,88.98,,,Visualizer
moment,33.389,0.15,25.7,0.12,0.09,,86.75,88.96,,,Visualizer
moment,33.57,0.13,25.9,0.09,0.27,,86.62,88.93,,,Visualizer
moment,33.749,0.12,25.8,0.07,0.09,,86.85,88.91,,,Visualizer
moment,33.972,0.12,25.8,0.08,0.09,,86.88,88.9,,,Visualizer
moment,34.2,0.16,25.8,0.2,0.0,,86.79,88.85,,,Visualizer
moment,34.393,0.17,25.8,0.17,0.09,,86.72,88.83,,,Visualizer
moment,34.602,0.16,25.9,0.13,0.09,,86.56,88.83,,,Visualizer
moment,34.783,0.15,26.0,0.1,0.18,,86.66,88.81,,,Visualizer
moment,35.007,0.15,26.0,0.21,0.18,,86.62,88.79,,,Visualizer
moment,35.233,0.15,26.1,0.18,0.27,,86.59,88.77,,,Visualizer
moment,35.417,0.14,26.1,0.14,0.27,,86.4,88.72,,,Visualizer
moment,35.64,0.13,26.1,0.11,0.18,,86.46,88.69,,,Visualizer
moment,35.862,0.14,26.1,0.09,0.09,,86.46,88.73,,,Visualizer
moment,36.045,0.14,26.1,0.07,0.09,,86.46,88.71,,,Visualizer
moment,36.269,0.14,26.1,0.21,0.0,,86.36,88.66,,,Visualizer
moment,36.454,0.17,26.3,0.19,0.18,,86.36,88.67,,,Visualizer
moment,36.672,0.16,26.3,0.15,0.18,,86.2,88.7,,,Visualizer
moment,36.898,0.14,26.3,0.12,0.18,,86.17,88.6,,,Visualizer
moment,37.078,0.13,26.3,0.09,0.18,,86.17,88.58,,,Visualizer
moment,37.301,0.14,26.5,0.07,0.37,,86.27,88.64,,,Visualizer
moment,37.533,0.14,26.5,0.16,0.18,,86.23,88.56,,,Visualizer
moment,37.707,0.15,26.6,0.17,0.27,,86.2,88.52,,,Visualizer
moment,37.933,0.14,26.6,0.14,0.27,,86.01,88.61,,,Visualizer
moment,38.112,0.13,26.6,0.11,0.27,,86.11,88.51,,,Visualizer
moment,38.34,0.13,26.7,0.08,0.18,,86.11,88.42,,,Visualizer
moment,38.611,0.16,26.7,0.23,0.18,,85.98,88.47,,,Visualizer
moment,38.743,0.17,26.7,0.19,0.09,,86.04,88.47,,,Visualizer
moment,38.968,0.15,26.7,0.15,0.09,,85.85,88.39,,,Visualizer
moment,39.192,0.14,26.7,0.11,0.09,,85.75,88.38,,,Visualizer
moment,39.373,0.12,26.7,0.09,0.0,,85.82,88.36,,,Visualizer
moment,39.644,0.12,26.8,0.07,0.18,,85.82,88.37,,,Visualizer
moment,39.778,0.12,26.8,0.05,0.09,,85.88,88.3,,,Visualizer
moment,40.002,0.13,26.8,0.17,0.09,,85.82,88.29,,,Visualizer
moment,40.23,0.14,26.8,0.15,0.09,,85.78,88.27,,,Visualizer
moment,40.407,0.12,26.8,0.23,0.09,,85.65,88.28,,,Visualizer
moment,40.636,0.17,27.0,0.25,0.18,,85.52,88.19,,,Visualizer
moment,40.858,0.16,26.9,0.2,0.09,,85.39,88.16,,,Visualizer
moment,41.037,0.14,26.9,0.16,0.09,,85.33,88.26,,,Visualizer
moment,41.264,0.12,26.9,0.12,0.09,,85.3,88.21,,,Visualizer
moment,41.49,0.11,26.9,0.09,0.09,,85.3,88.11,,,Visualizer
moment,41.671,0.11,27.1,0.07,0.09,,85.46,88.08,,,Visualizer
moment,41.893,0.11,27.1,0.06,0.18,,85.39,88.05,,,Visualizer
moment,42.073,0.11,27.1,0.16,0.18,,85.36,88.09,,,Visualizer
moment,42.297,0.16,27.1,0.33,0.18,,85.14,88.06,,,Visualizer
moment,42.525,0.17,27.1,0.27,0.18,,85.14,88.03,,,Visualizer
moment,42.702,0.14,27.2,0.21,0.18,,84.95,88.03,,,Visualizer
moment,42.93,0.14,27.2,0.16,0.09,,84.95,88.02,,,Visualizer
moment,43.198,0.12,27.2,0.13,0.09,,84.85,88.02,,,Visualizer
moment,43.335,0.12,27.3,0.1,0.18,,84.78,87.89,,,Visualizer
moment,43.557,0.12,27.4,0.08,0.27,,84.82,87.85,,,Visualizer
moment,43.74,0.11,27.4,0.06,0.27,,84.72,87.91,,,Visualizer
moment,43.963,0.14,27.4,0.34,0.18,,84.69,87.85,,,Visualizer
moment,44.188,0.18,27.4,0.3,0.18,,84.49,87.85,,,Visualizer
moment,44.369,0.14,27.4,0.23,0.09,,84.39,87.87,,,Visualizer
moment,44.593,0.14,27.4,0.18,0.0,,84.43,87.8,,,Visualizer
moment,44.82,0.13,27.6,0.14,0.18,,84.43,87.79,,,Visualizer
moment,44.998,0.13,27.6,0.11,0.18,,84.46,87.76,,,Visualizer
moment,45.268,0.13,27.6,0.09,0.18,,84.27,87.72,,,Visualizer
moment,45.402,0.12,27.7,0.07,0.27,,84.27,87.76,,,Visualizer
moment,45.629,0.12,27.7,0.21,0.27,,84.3,87.64,,,Visualizer
moment,45.852,0.16,27.7,0.19,0.09,,84.14,87.57,,,Visualizer
moment,46.033,0.15,27.7,0.19,0.09,,84.23,87.59,,,Visualizer
moment,46.258,0.15,27.7,0.25,0.09,,84.2,87.59,,,Visualizer
moment,46.481,0.14,27.7,0.2,0.09,,84.04,87.52,,,Visualizer
moment,46.667,0.13,27.8,0.16,0.09,,83.98,87.54,,,Visualizer
moment,46.889,0.13,27.9,0.12,0.18,,84.04,87.57,,,Visualizer
moment,47.067,0.13,27.9,0.09,0.18,,83.95,87.56,,,Visualizer
moment,47.292,0.12,27.9,0.07,0.18,,83.88,87.48,,,Visualizer
moment,47.518,0.12,27.9,0.06,0.18,,83.85,87.46,,,Visualizer
moment,47.697,0.12,27.9,0.21,0.18,,83.75,87.48,,,Visualizer
moment,47.924,0.15,28.2,0.18,0.27,,83.75,87.42,,,Visualizer
moment,48.149,0.13,28.1,0.14,0.18,,83.75,87.35,,,Visualizer
moment,48.328,0.13,28.1,0.11,0.18,,83.75,87.38,,,Visualizer
moment,48.552,0.13,28.1,0.1,0.18,,83.75,87.4,,,Visualizer
moment,48.776,0.13,28.1,0.2,0.18,,83.59,87.33,,,Visualizer
moment,48.958,0.12,28.1,0.16,-0.09,,83.53,87.31,,,Visualizer
moment,49.182,0.12,28.1,0.13,0.0,,83.5,87.29,,,Visualizer
moment,49.361,0.12,28.3,0.1,0.18,,83.21,87.22,,,Visualizer
moment,49.587,0.11,28.2,0.08,0.09,,83.3,87.18,,,Visualizer
moment,49.816,0.1,28.3,0.06,0.18,,83.27,87.18,,,Visualizer
moment,50.086,0.11,28.3,0.21,0.18,,83.14,87.18,,,Visualizer
moment,50.218,0.13,28.3,0.18,0.09,,83.24,87.14,,,Visualizer
moment,50.442,0.12,28.3,0.14,0.09,,83.11,87.15,,,Visualizer
moment,50.623,0.12,28.4,0.11,0.09,,83.11,87.12,,,Visualizer
moment,50.848,0.11,28.4,0.08,0.09,,82.98,87.15,,,Visualizer
moment,51.028,0.11,28.6,0.07,0.27,,82.98,87.03,,,Visualizer
moment,51.253,0.1,28.6,0.18,0.27,,83.02,87.03,,,Visualizer
moment,51.477,0.1,28.7,0.16,0.37,,82.95,87.01,,,Visualizer
moment,51.657,0.1,28.7,0.12,0.27,,82.89,86.99,,,Visualizer
moment,51.882,0.1,28.7,0.1,0.27,,82.95,86.95,,,Visualizer
moment,52.108,0.1,28.7,0.15,0.09,,82.95,86.87,,,Visualizer
moment,52.287,0.11,28.7,0.22,0.09,,82.92,86.95,,,Visualizer
moment,52.517,0.12,28.7,0.18,0.0,,82.95,86.9,,,Visualizer
moment,52.693,0.12,28.9,0.14,0.18,,82.79,86.84,,,Visualizer
moment,52.92,0.12,28.9,0.11,0.18,,82.79,86.8,,,Visualizer
moment,53.143,0.11,28.9,0.08,0.18,,82.63,86.74,,,Visualizer
moment,53.322,0.11,28.9,0.07,0.18,,82.57,86.77,,,Visualizer
moment,53.548,0.11,28.9,0.15,0.18,,82.57,86.75,,,Visualizer
moment,53.772,0.12,29.0,0.17,0.18,,82.44,86.72,,,Visualizer
moment,53.953,0.11,29.1,0.13,0.18,,82.31,86.68,,,Visualizer
moment,54.176,0.11,29.1,0.1,0.18,,82.25,86.64,,,Visualizer
moment,54.408,0.11,29.2,0.23,0.27,,82.47,86.65,,,Visualizer
moment,54.582,0.12,29.2,0.21,0.18,,82.41,86.61,,,Visualizer
moment,54.81,0.11,29.2,0.17,0.18,,82.44,86.61,,,Visualizer
moment,54.987,0.12,29.2,0.13,0.27,,82.6,86.56,,,Visualizer
moment,55.212,0.12,29.3,0.1,0.18,,82.5,86.51,,,Visualizer
moment,55.442,0.11,29.3,0.08,0.09,,82.47,86.45,,,Visualizer
moment,55.622,0.1,29.3,0.06,0.09,,82.31,86.49,,,Visualizer
moment,55.845,0.1,29.3,0.16,0.09,,82.34,86.44,,,Visualizer
moment,56.066,0.11,29.4,0.16,0.18,,82.25,86.4,,,Visualizer
moment,56.249,0.1,29.4,0.13,0.09,,82.18,86.36,,,Visualizer
moment,56.517,0.1,29.5,0.26,0.18,,82.28,86.34,,,Visualizer
moment,56.653,0.12,29.6,0.23,0.27,,82.21,86.29,,,Visualizer
moment,56.878,0.11,29.6,0.18,0.27,,82.15,86.3,,,Visualizer
moment,57.103,0.11,29.6,0.14,0.18,,82.15,86.3,,,Visualizer
moment,57.281,0.1,29.6,0.11,0.18,,82.21,86.25,,,Visualizer
moment,57.511,0.1,29.8,0.08,0.27,,82.28,86.22,,,Visualizer
moment,57.737,0.1,29.8,0.07,0.18,,82.25,86.17,,,Visualizer
moment,57.915,0.1,29.8,0.05,0.18,,82.25,86.15,,,Visualizer
moment,58.183,0.1,29.9,0.17,0.27,,82.21,86.15,,,Visualizer
moment,58.317,0.1,29.9,0.14,0.27,,82.31,86.14,,,Visualizer
moment,58.596,0.1,30.0,0.25,0.37,,82.21,86.11,,,Visualizer
moment,58.768,0.11,30.0,0.24,0.18,,82.15,86.02,,,Visualizer
moment,58.952,0.11,30.0,0.19,0.18,,82.15,86.06,,,Visualizer
moment,59.172,0.11,30.0,0.15,0.09,,82.15,86.05,,,Visualizer
moment,59.401,0.11,30.0,0.12,0.09,,82.21,86.0,,,Visualizer
moment,59.578,0.1,30.0,0.09,0.0,,82.18,85.96,,,Visualizer
moment,59.805,0.09,30.2,0.07,0.18,,82.21,85.9,,,Visualizer
moment,60.027,0.1,30.3,0.13,0.27,,82.18,86.0,,,Visualizer
moment,60.208,0.11,30.3,0.17,0.27,,82.15,85.92,,,Visualizer
moment,60.437,0.1,30.3,0.14,0.27,,82.25,85.84,,,Visualizer
moment,60.612,0.1,30.3,0.26,0.27,,82.12,85.85,,,Visualizer
moment,60.838,0.11,30.3,0.23,0.27,,82.05,85.83,,,Visualizer
moment,61.061,0.1,30.3,0.18,0.09,,82.21,85.78,,,Visualizer
moment,61.244,0.1,30.3,0.14,0.0,,82.12,85.75,,,Visualizer
moment,61.467,0.1,30.4,0.11,0.09,,82.25,85.73,,,Visualizer
moment,61.694,0.1,30.5,0.09,0.18,,82.02,85.66,,,Visualizer
moment,61.873,0.09,30.5,0.07,0.18,,82.02,85.65,,,Visualizer
moment,62.098,0.09,30.6,0.05,0.27,,81.99,85.62,,,Visualizer
moment,62.277,0.1,30.6,0.17,0.27,,82.02,85.59,,,Visualizer
moment,62.51,0.1,30.7,0.14,0.37,,82.05,85.58,,,Visualizer
moment,62.728,0.09,30.7,0.2,0.18,,81.99,85.55,,,Visualizer
moment,62.909,0.1,30.7,0.25,0.18,,82.15,85.52,,,Visualizer
moment,63.134,0.1,30.9,0.2,0.27,,81.93,85.47,,,Visualizer
moment,63.357,0.1,30.8,0.16,0.18,,82.05,85.39,,,Visualizer
moment,63.538,0.1,30.8,0.12,0.09,,81.99,85.45,,,Visualizer
moment,63.762,0.09,31.0,0.09,0.27,,82.05,85.44,,,Visualizer
moment,63.953,0.09,30.9,0.07,0.18,,81.96,85.36,,,Visualizer
moment,64.167,0.09,30.9,0.15,0.18,,81.89,85.32,,,Visualizer
moment,64.399,0.1,31.1,0.17,0.27,,81.93,85.37,,,Visualizer
moment,64.575,0.09,31.1,0.14,0.27,,82.02,85.3,,,Visualizer
moment,64.797,0.08,31.2,0.11,0.37,,81.99,85.23,,,Visualizer
moment,65.023,0.09,31.2,0.08,0.18,,81.93,85.24,,,Visualizer
moment,65.204,0.09,31.2,0.23,0.27,,81.99,85.27,,,Visualizer
moment,65.442,0.09,31.2,0.19,0.27,,81.96,85.23,,,Visualizer
moment,65.652,0.09,31.2,0.15,0.09,,82.02,85.17,,,Visualizer
moment,65.835,0.09,31.2,0.12,0.0,,81.99,85.19,,,Visualizer
moment,66.057,0.09,31.4,0.09,0.18,,81.89,85.12,,,Visualizer
moment,66.238,0.09,31.5,0.1,0.27,,81.96,85.12,,,Visualizer
moment,66.476,0.09,31.5,0.19,0.27,,81.93,85.05,,,Visualizer
moment,66.689,0.09,31.6,0.15,0.37,,81.83,85.11,,,Visualizer
moment,66.868,0.08,31.6,0.12,0.37,,81.96,85.07,,,Visualizer
moment,67.093,0.08,31.6,0.09,0.18,,81.93,85.03,,,Visualizer
moment,67.318,0.08,31.6,0.07,0.18,,81.99,84.98,,,Visualizer
moment,67.498,0.08,31.7,0.06,0.18,,81.99,84.95,,,Visualizer
moment,67.724,0.08,31.7,0.19,0.09,,81.89,84.92,,,Visualizer
moment,67.905,0.09,31.7,0.19,0.09,,81.8,84.95,,,Visualizer
moment,68.128,0.09,31.7,0.15,0.09,,81.86,84.91,,,Visualizer
moment,68.352,0.09,31.7,0.17,0.09,,81.96,84.91,,,Visualizer
moment,68.532,0.1,31.8,0.22,0.09,,81.89,84.79,,,Visualizer
moment,68.757,0.09,31.9,0.18,0.18,,81.86,84.77,,,Visualizer
moment,68.982,0.08,32.0,0.14,0.27,,81.96,84.87,,,Visualizer
moment,69.161,0.09,32.0,0.11,0.27,,81.93,84.82,,,Visualizer
moment,69.387,0.09,32.0,0.08,0.27,,81.89,84.76,,,Visualizer
moment,69.567,0.09,32.0,0.07,0.18,,81.96,84.71,,,Visualizer
moment,69.797,0.08,32.0,0.05,0.09,,81.93,84.68,,,Visualizer
