information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.937,3.05,-327.76,0.26,-0.01,,86.52,87.72,,,Visualizer
moment,13.161,2.97,-327.76,0.36,-0.01,,86.55,87.78,,,Visualizer
moment,13.349,3.17,-327.76,0.69,-0.01,,86.39,87.76,,,Visualizer
moment,13.574,3.69,-327.76,1.08,-0.01,,86.23,87.74,,,Visualizer
moment,13.761,4.4,-327.76,1.42,-0.01,,85.87,87.73,,,Visualizer
moment,14.026,5.16,-327.76,1.64,-0.01,,85.57,87.7,,,Visualizer
moment,14.174,5.89,-327.76,1.72,-0.01,,85.38,87.76,,,Visualizer
moment,14.399,6.46,-327.76,1.78,-0.01,,85.28,87.82,,,Visualizer
moment,14.587,7.03,-327.76,1.72,-0.01,,85.12,87.82,,,Visualizer
moment,14.812,7.4,-327.76,1.67,-0.01,,85.35,87.78,,,Visualizer
moment,15.036,7.77,-327.76,1.6,-0.01,,85.45,87.74,,,Visualizer
moment,15.224,8.01,-327.76,1.54,-0.01,,85.74,87.76,,,Visualizer
moment,15.449,8.28,-327.76,1.46,-0.01,,86.1,87.7,,,Visualizer
moment,15.636,8.53,-327.76,1.36,-0.01,,86.32,87.69,,,Visualizer
moment,15.861,8.5,-327.76,1.31,-0.01,,86.78,87.68,,,Visualizer
moment,16.086,8.59,-327.76,1.28,-0.01,,87.11,87.68,,,Visualizer
moment,16.274,8.72,-327.76,1.24,-0.01,,87.47,87.61,,,Visualizer
moment,16.462,8.76,-327.76,1.2,-0.01,,88.03,87.58,,,Visualizer
moment,16.686,8.76,-327.76,1.18,-0.01,,88.46,87.54,,,Visualizer
moment,16.912,8.8,-327.76,1.19,-0.01,,88.66,87.52,,,Visualizer
moment,17.099,8.85,-327.76,1.21,-0.01,,89.12,87.53,,,Visualizer
moment,17.324,8.83,-327.76,1.2,-0.01,,89.38,87.51,,,Visualizer
moment,17.511,8.88,-327.76,1.22,-0.01,,89.61,87.48,,,Visualizer
moment,17.736,8.9,-327.76,1.23,-0.01,,89.85,87.48,,,Visualizer
moment,18.036,8.91,-327.76,1.24,-0.01,,89.85,87.47,,,Visualizer
moment,18.149,8.9,-327.76,1.27,-0.01,,89.95,87.47,,,Visualizer
moment,18.337,8.91,-327.76,1.31,-0.01,,90.05,87.51,,,Visualizer
moment,18.561,8.93,-327.76,1.32,-0.01,,89.88,87.53,,,Visualizer
moment,18.749,8.96,-327.76,1.35,-0.01,,89.75,87.54,,,Visualizer
moment,18.974,8.98,-327.76,1.35,-0.01,,89.61,87.62,,,Visualizer
moment,19.199,8.96,-327.76,1.34,-0.01,,89.48,87.69,,,Visualizer
moment,19.425,8.93,-327.76,1.33,-0.01,,89.25,87.65,,,Visualizer
moment,19.611,8.92,-327.76,1.34,-0.01,,89.09,87.7,,,Visualizer
moment,19.799,8.97,-327.76,1.36,-0.01,,89.09,87.76,,,Visualizer
moment,20.023,8.98,-327.76,1.4,-0.01,,88.85,87.82,,,Visualizer
moment,20.249,8.97,-327.76,1.44,-0.01,,88.75,87.8,,,Visualizer
moment,20.436,8.99,-327.76,1.46,-0.01,,88.72,87.74,,,Visualizer
moment,20.624,8.98,-327.76,1.47,-0.01,,88.62,87.87,,,Visualizer
moment,20.849,8.94,-327.76,1.46,-0.01,,88.46,87.85,,,Visualizer
moment,21.074,8.98,-327.76,1.43,-0.01,,88.55,87.85,,,Visualizer
moment,21.262,8.92,-327.76,1.48,-0.01,,88.43,87.86,,,Visualizer
moment,21.486,8.97,-327.76,1.53,-0.01,,88.29,87.84,,,Visualizer
moment,21.674,9.0,-327.76,1.53,-0.01,,88.29,87.89,,,Visualizer
moment,21.899,8.99,-327.76,1.54,-0.01,,88.39,87.85,,,Visualizer
moment,22.124,8.97,-327.76,1.56,-0.01,,88.26,87.83,,,Visualizer
moment,22.311,9.01,-327.76,1.58,-0.01,,88.32,87.84,,,Visualizer
moment,22.499,8.96,-327.76,1.58,-0.01,,88.29,87.9,,,Visualizer
moment,22.724,8.92,-327.76,1.6,-0.01,,88.39,87.88,,,Visualizer
moment,22.949,8.91,-327.76,1.6,-0.01,,88.39,87.84,,,Visualizer
moment,23.136,8.89,-327.76,1.59,-0.01,,88.29,87.82,,,Visualizer
moment,23.361,8.86,-327.76,1.62,-0.01,,88.36,87.78,,,Visualizer
moment,23.586,8.89,-327.76,1.63,-0.01,,88.29,87.8,,,Visualizer
moment,23.774,8.87,-327.76,1.65,-0.01,,88.29,87.78,,,Visualizer
moment,23.962,8.83,-327.76,1.66,-0.01,,88.16,87.7,,,Visualizer
moment,24.186,8.85,-327.76,1.66,-0.01,,88.23,87.75,,,Visualizer
moment,24.411,8.79,-327.76,1.64,-0.01,,87.93,87.84,,,Visualizer
moment,24.599,8.75,-327.76,1.67,-0.01,,87.86,87.76,,,Visualizer
moment,24.824,8.79,-327.76,1.68,-0.01,,87.8,87.74,,,Visualizer
moment,25.011,8.77,-327.76,1.67,-0.01,,87.63,87.72,,,Visualizer
moment,25.236,8.74,-327.76,1.69,-0.01,,87.54,87.73,,,Visualizer
moment,25.424,8.7,-327.76,1.71,-0.01,,87.34,87.7,,,Visualizer
moment,25.649,8.68,-327.76,1.71,-0.01,,87.21,87.67,,,Visualizer
moment,25.836,8.68,-327.76,1.71,-0.01,,87.04,87.65,,,Visualizer
moment,26.061,8.66,-327.76,1.72,-0.01,,87.04,87.67,,,Visualizer
moment,26.249,8.62,-327.76,1.72,-0.01,,86.98,87.66,,,Visualizer
moment,26.474,8.6,-327.76,1.72,-0.01,,86.95,87.67,,,Visualizer
moment,26.699,8.58,-327.76,1.74,-0.01,,86.91,87.63,,,Visualizer
moment,26.886,8.55,-327.76,1.73,-0.01,,86.95,87.54,,,Visualizer
moment,27.111,8.53,-327.76,1.74,-0.01,,86.82,87.53,,,Visualizer
moment,27.299,8.54,-327.76,1.72,-0.01,,86.78,87.52,,,Visualizer
moment,27.523,8.49,-327.76,1.72,-0.01,,86.75,87.42,,,Visualizer
moment,27.749,8.45,-327.76,1.73,-0.01,,86.78,87.44,,,Visualizer
moment,27.937,8.43,-327.76,1.7,-0.01,,86.82,87.41,,,Visualizer
moment,28.124,8.44,-327.76,1.72,-0.01,,86.75,87.38,,,Visualizer
moment,28.349,8.42,-327.76,1.68,-0.01,,86.82,87.34,,,Visualizer
moment,28.649,8.35,-327.76,1.7,-0.01,,86.75,87.39,,,Visualizer
moment,28.761,8.34,-327.76,1.68,-0.01,,86.71,87.33,,,Visualizer
moment,28.986,8.34,-327.76,1.69,-0.01,,86.78,87.24,,,Visualizer
moment,29.174,8.27,-327.76,1.75,-0.01,,86.65,87.28,,,Visualizer
moment,29.399,8.33,-327.76,1.73,-0.01,,86.65,87.27,,,Visualizer
moment,29.586,8.26,-327.76,1.72,-0.01,,86.71,87.19,,,Visualizer
moment,29.811,8.19,-327.76,1.76,-0.01,,86.62,87.23,,,Visualizer
moment,29.999,8.27,-327.76,1.75,-0.01,,86.62,87.16,,,Visualizer
moment,30.224,8.2,-327.76,1.75,-0.01,,86.62,87.09,,,Visualizer
moment,30.411,8.16,-327.76,1.76,-0.01,,86.59,87.1,,,Visualizer
moment,30.636,8.16,-327.76,1.78,-0.01,,86.52,87.07,,,Visualizer
moment,30.861,8.14,-327.76,1.77,-0.01,,86.59,87.05,,,Visualizer
moment,31.086,8.09,-327.76,1.79,-0.01,,86.62,87.01,,,Visualizer
moment,31.274,8.11,-327.76,1.78,-0.01,,86.55,87.03,,,Visualizer
moment,31.461,8.09,-327.76,1.78,-0.01,,86.68,86.99,,,Visualizer
moment,31.686,8.02,-327.76,1.79,-0.01,,86.55,86.95,,,Visualizer
moment,31.911,8.02,-327.76,1.79,-0.01,,86.78,86.94,,,Visualizer
moment,32.099,8.01,-327.76,1.78,-0.01,,86.75,86.88,,,Visualizer
moment,32.324,7.93,-327.76,1.79,-0.01,,86.78,86.83,,,Visualizer
moment,32.511,7.95,-327.76,1.82,-0.01,,86.68,86.86,,,Visualizer
moment,32.736,7.94,-327.76,1.8,-0.01,,86.75,86.91,,,Visualizer
moment,32.923,7.91,-327.76,1.77,-0.01,,86.71,86.84,,,Visualizer
moment,33.149,7.85,-327.76,1.79,-0.01,,86.78,86.75,,,Visualizer
moment,33.337,7.83,-327.76,1.82,-0.01,,86.82,86.76,,,Visualizer
moment,33.561,7.82,-327.76,1.82,-0.01,,86.75,86.76,,,Visualizer
moment,33.749,7.82,-327.76,1.84,-0.01,,86.75,86.8,,,Visualizer
moment,33.974,7.82,-327.76,1.82,-0.01,,86.68,86.78,,,Visualizer
moment,34.199,7.77,-327.76,1.76,-0.01,,86.71,86.71,,,Visualizer
moment,34.386,7.73,-327.76,1.76,-0.01,,86.59,86.67,,,Visualizer
moment,34.611,7.7,-327.76,1.74,-0.01,,86.65,86.71,,,Visualizer
