information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.714,0.25,0.0,3.53,0.0,,192.74,190.54,,,Visualizer
moment,5.894,0.28,0.0,3.52,0.0,,192.45,190.51,,,Visualizer
moment,6.074,0.32,0.0,3.5,0.0,,192.57,190.47,,,Visualizer
moment,6.344,0.33,0.0,3.54,0.0,,192.33,190.48,,,Visualizer
moment,6.524,0.34,0.0,3.52,0.0,,191.97,190.66,,,Visualizer
moment,6.704,0.4,0.0,3.54,0.0,,191.74,190.65,,,Visualizer
moment,6.974,0.45,0.0,3.47,0.0,,191.62,190.54,,,Visualizer
moment,7.109,0.44,0.0,3.51,0.0,,190.97,190.7,,,Visualizer
moment,7.334,0.47,0.0,3.48,0.0,,190.56,190.68,,,Visualizer
moment,7.559,0.61,0.0,3.48,0.0,,190.15,190.62,,,Visualizer
moment,7.784,0.69,0.0,3.48,0.0,,189.91,190.61,,,Visualizer
moment,7.964,0.76,0.0,3.48,0.0,,189.21,190.68,,,Visualizer
moment,8.144,0.83,0.0,3.47,0.0,,188.92,190.53,,,Visualizer
moment,8.414,0.88,0.0,3.45,0.0,,188.92,190.39,,,Visualizer
moment,8.594,0.92,0.0,3.45,0.0,,188.68,190.28,,,Visualizer
moment,8.774,1.03,0.0,3.45,0.0,,188.62,190.23,,,Visualizer
moment,8.999,1.12,0.0,3.44,0.0,,188.62,190.21,,,Visualizer
moment,9.224,1.17,0.0,3.41,0.0,,188.74,190.0,,,Visualizer
moment,9.404,1.26,0.0,3.41,0.0,,188.8,189.98,,,Visualizer
moment,9.629,1.38,0.0,3.45,0.0,,189.15,190.06,,,Visualizer
moment,9.809,1.46,0.0,3.47,0.0,,189.27,189.75,,,Visualizer
moment,10.034,1.56,0.0,3.49,0.0,,189.56,189.75,,,Visualizer
moment,10.259,1.67,0.0,3.46,0.0,,189.85,189.66,,,Visualizer
moment,10.439,1.82,0.0,3.44,0.0,,189.8,189.58,,,Visualizer
moment,10.663,1.94,0.0,3.49,0.0,,190.39,189.59,,,Visualizer
moment,10.889,2.04,0.0,3.45,0.0,,190.62,189.51,,,Visualizer
moment,11.069,2.18,0.0,3.46,0.0,,190.74,189.52,,,Visualizer
moment,11.339,2.36,0.0,3.44,0.0,,190.67,189.56,,,Visualizer
moment,11.519,2.52,0.0,3.44,0.0,,190.79,189.55,,,Visualizer
moment,11.699,2.72,0.0,3.45,0.0,,190.74,189.5,,,Visualizer
moment,11.969,2.91,0.0,3.45,0.0,,190.62,189.37,,,Visualizer
moment,12.104,3.16,0.0,3.44,0.0,,190.2,189.46,,,Visualizer
moment,12.329,3.49,0.0,3.44,0.0,,190.2,189.42,,,Visualizer
moment,12.554,3.89,0.0,3.46,0.0,,190.03,189.41,,,Visualizer
moment,12.778,4.4,0.0,3.34,0.0,,189.97,189.52,,,Visualizer
moment,12.959,4.75,0.0,3.28,0.0,,189.5,189.56,,,Visualizer
moment,13.183,5.18,0.0,3.17,0.0,,189.74,189.52,,,Visualizer
moment,13.453,5.63,0.0,3.05,0.0,,189.68,189.53,,,Visualizer
moment,13.589,6.08,0.0,2.92,0.0,,189.62,189.44,,,Visualizer
moment,13.769,6.54,0.0,2.83,0.0,,189.62,189.5,,,Visualizer
moment,14.039,6.89,0.0,2.72,0.0,,189.68,189.44,,,Visualizer
moment,14.219,7.18,0.0,2.56,0.0,,189.5,189.45,,,Visualizer
moment,14.399,7.43,0.0,2.43,0.0,,189.85,189.53,,,Visualizer
moment,14.624,7.64,0.0,2.33,0.0,,190.15,189.41,,,Visualizer
moment,14.849,7.81,0.0,2.25,0.0,,190.09,189.31,,,Visualizer
moment,15.029,7.97,0.0,2.17,0.0,,190.2,189.36,,,Visualizer
moment,15.254,8.09,0.0,2.05,0.0,,190.39,189.37,,,Visualizer
moment,15.434,8.1,0.0,2.0,0.0,,190.44,189.26,,,Visualizer
moment,15.659,8.19,0.0,1.96,0.0,,190.56,189.3,,,Visualizer
moment,15.884,8.27,0.0,1.91,0.0,,190.39,189.31,,,Visualizer
moment,16.064,8.29,0.0,1.85,0.0,,190.79,189.25,,,Visualizer
moment,16.288,8.28,0.0,1.82,0.0,,190.62,189.22,,,Visualizer
moment,16.514,8.29,0.0,1.81,0.0,,190.67,189.21,,,Visualizer
moment,16.694,8.34,0.0,1.81,0.0,,190.67,189.29,,,Visualizer
moment,16.964,8.32,0.0,1.79,0.0,,190.74,189.27,,,Visualizer
moment,17.098,8.35,0.0,1.76,0.0,,190.79,189.24,,,Visualizer
moment,17.324,8.31,0.0,1.78,0.0,,191.03,189.31,,,Visualizer
moment,17.594,8.34,0.0,1.77,0.0,,191.03,189.24,,,Visualizer
moment,17.774,8.34,0.0,1.78,0.0,,191.09,189.26,,,Visualizer
moment,17.954,8.36,0.0,1.78,0.0,,191.03,189.25,,,Visualizer
moment,18.134,8.33,0.0,1.8,0.0,,190.97,189.16,,,Visualizer
moment,18.403,8.36,0.0,1.82,0.0,,191.03,189.28,,,Visualizer
moment,18.629,8.42,0.0,1.81,0.0,,191.26,189.21,,,Visualizer
moment,18.808,8.43,0.0,1.77,0.0,,191.44,189.32,,,Visualizer
moment,19.033,8.35,0.0,1.78,0.0,,191.15,189.27,,,Visualizer
moment,19.213,8.35,0.0,1.78,0.0,,191.44,189.11,,,Visualizer
moment,19.439,8.35,0.0,1.78,0.0,,191.33,189.19,,,Visualizer
moment,19.664,8.3,0.0,1.81,0.0,,191.38,189.29,,,Visualizer
moment,19.844,8.33,0.0,1.86,0.0,,191.38,189.29,,,Visualizer
moment,20.024,8.39,0.0,1.86,0.0,,191.44,189.17,,,Visualizer
moment,20.248,8.36,0.0,1.89,0.0,,191.62,189.2,,,Visualizer
moment,20.473,8.34,0.0,1.92,0.0,,191.5,189.25,,,Visualizer
moment,20.653,8.35,0.0,1.95,0.0,,191.56,189.19,,,Visualizer
moment,20.878,8.35,0.0,1.98,0.0,,191.68,189.3,,,Visualizer
moment,21.148,8.38,0.0,1.96,0.0,,191.8,189.33,,,Visualizer
moment,21.283,8.36,0.0,1.99,0.0,,192.09,189.21,,,Visualizer
moment,21.598,8.38,0.0,2.0,0.0,,191.97,189.26,,,Visualizer
moment,21.688,8.39,0.0,2.02,0.0,,191.86,189.22,,,Visualizer
moment,21.914,8.38,0.0,2.02,0.0,,191.97,189.32,,,Visualizer
moment,22.138,8.34,0.0,2.0,0.0,,191.97,189.27,,,Visualizer
moment,22.318,8.34,0.0,1.97,0.0,,191.97,189.21,,,Visualizer
moment,22.588,8.39,0.0,1.96,0.0,,192.15,189.29,,,Visualizer
moment,22.768,8.33,0.0,1.99,0.0,,192.03,189.25,,,Visualizer
moment,22.949,8.34,0.0,2.03,0.0,,191.97,189.22,,,Visualizer
moment,23.219,8.32,0.0,2.03,0.0,,192.15,189.34,,,Visualizer
moment,23.354,8.3,0.0,2.03,0.0,,191.97,189.35,,,Visualizer
moment,23.578,8.28,0.0,2.02,0.0,,192.09,189.24,,,Visualizer
moment,23.848,8.24,0.0,2.06,0.0,,192.09,189.4,,,Visualizer
moment,24.028,8.28,0.0,2.07,0.0,,192.09,189.33,,,Visualizer
moment,24.208,8.29,0.0,2.09,0.0,,192.33,189.25,,,Visualizer
moment,24.433,8.23,0.0,2.06,0.0,,192.39,189.22,,,Visualizer
moment,24.658,8.19,0.0,2.05,0.0,,192.21,189.28,,,Visualizer
moment,24.838,8.16,0.0,2.05,0.0,,192.39,189.36,,,Visualizer
moment,25.019,8.17,0.0,2.08,0.0,,192.21,189.44,,,Visualizer
moment,25.288,8.15,0.0,2.12,0.0,,192.39,189.33,,,Visualizer
moment,25.468,8.17,0.0,2.11,0.0,,192.15,189.35,,,Visualizer
moment,25.649,8.15,0.0,2.12,0.0,,192.15,189.31,,,Visualizer
moment,25.873,8.06,0.0,2.18,0.0,,192.03,189.47,,,Visualizer
moment,26.098,8.08,0.0,2.21,0.0,,192.27,189.37,,,Visualizer
moment,26.278,8.07,0.0,2.18,0.0,,192.03,189.32,,,Visualizer
moment,26.503,8.06,0.0,2.16,0.0,,192.03,189.46,,,Visualizer
moment,26.728,8.05,0.0,2.17,0.0,,192.33,189.47,,,Visualizer
moment,26.908,8.06,0.0,2.13,0.0,,192.21,189.37,,,Visualizer
moment,27.134,8.06,0.0,2.15,0.0,,192.45,189.45,,,Visualizer
moment,27.313,8.08,0.0,2.15,0.0,,192.45,189.5,,,Visualizer
moment,27.538,7.99,0.0,2.18,0.0,,192.57,189.4,,,Visualizer
moment,27.763,7.99,0.0,2.21,0.0,,192.57,189.51,,,Visualizer
moment,27.943,7.96,0.0,2.23,0.0,,192.92,189.45,,,Visualizer
moment,28.213,7.94,0.0,2.24,0.0,,192.69,189.48,,,Visualizer
moment,28.348,7.93,0.0,2.25,0.0,,192.69,189.51,,,Visualizer
moment,28.573,7.94,0.0,2.24,0.0,,192.92,189.55,,,Visualizer
moment,28.843,7.9,0.0,2.27,0.0,,192.8,189.55,,,Visualizer
moment,28.978,7.92,0.0,2.25,0.0,,192.86,189.49,,,Visualizer
moment,29.203,7.87,0.0,2.23,0.0,,192.92,189.53,,,Visualizer
moment,29.473,7.88,0.0,2.25,0.0,,192.62,189.59,,,Visualizer
