information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.19,0.0,0.21,0.0,,89.05,88.39,,,Visualizer
moment,8.147,3.17,0.0,0.16,0.0,,88.95,88.27,,,Visualizer
moment,8.369,3.13,0.0,0.13,0.0,,89.02,88.26,,,Visualizer
moment,8.595,3.1,0.0,0.1,0.0,,88.95,88.21,,,Visualizer
moment,8.775,3.07,0.0,0.08,0.0,,88.95,88.22,,,Visualizer
moment,9.0,3.04,0.0,0.06,0.0,,88.95,88.21,,,Visualizer
moment,9.224,3.01,0.0,0.05,0.0,,88.92,88.12,,,Visualizer
moment,9.403,2.99,0.0,0.04,0.0,,88.89,88.13,,,Visualizer
moment,9.63,2.97,0.0,0.1,0.0,,88.95,88.16,,,Visualizer
moment,9.809,3.11,0.0,0.15,0.0,,88.89,88.04,,,Visualizer
moment,10.035,3.22,0.0,0.12,0.0,,88.82,88.05,,,Visualizer
moment,10.26,3.16,0.0,0.1,0.0,,88.69,88.02,,,Visualizer
moment,10.441,3.14,0.0,0.07,0.0,,88.69,87.94,,,Visualizer
moment,10.666,3.12,0.0,0.06,0.0,,88.69,87.87,,,Visualizer
moment,10.891,3.1,0.0,0.04,0.0,,88.79,87.92,,,Visualizer
moment,11.071,3.09,0.0,0.03,0.0,,88.76,87.9,,,Visualizer
moment,11.295,3.07,0.0,0.03,0.0,,88.5,87.83,,,Visualizer
moment,11.475,3.05,0.0,0.02,0.0,,88.59,87.81,,,Visualizer
moment,11.7,3.04,0.0,0.02,0.0,,88.5,87.76,,,Visualizer
moment,11.923,3.02,0.0,0.01,0.0,,88.59,87.69,,,Visualizer
moment,12.103,3.01,0.0,0.01,0.0,,88.53,87.75,,,Visualizer
moment,12.331,3.0,0.0,0.01,0.0,,88.56,87.77,,,Visualizer
moment,12.555,2.99,0.0,0.01,0.0,,88.59,87.73,,,Visualizer
moment,12.735,3.06,0.0,0.14,0.0,,88.53,87.66,,,Visualizer
moment,12.96,3.25,0.0,0.12,0.0,,88.36,87.61,,,Visualizer
moment,13.141,3.22,0.0,0.09,0.0,,88.39,87.63,,,Visualizer
moment,13.365,3.19,0.0,0.07,0.0,,88.23,87.63,,,Visualizer
moment,13.59,3.18,0.0,0.06,0.0,,88.23,87.59,,,Visualizer
moment,13.774,3.16,0.0,0.04,0.0,,88.3,87.56,,,Visualizer
moment,13.996,3.15,0.0,0.03,0.0,,88.27,87.54,,,Visualizer
moment,14.22,3.15,0.0,0.03,0.0,,88.23,87.49,,,Visualizer
moment,14.404,3.14,0.0,0.02,0.0,,88.27,87.46,,,Visualizer
moment,14.626,3.13,0.0,0.02,0.0,,88.36,87.5,,,Visualizer
moment,14.851,3.12,0.0,0.01,0.0,,88.33,87.45,,,Visualizer
moment,15.03,3.1,0.0,0.01,0.0,,88.2,87.39,,,Visualizer
moment,15.256,3.14,0.0,0.22,0.0,,88.13,87.43,,,Visualizer
moment,15.435,3.61,0.0,0.48,0.0,,87.97,87.42,,,Visualizer
moment,15.658,4.34,0.0,0.7,0.0,,87.45,87.37,,,Visualizer
moment,15.886,5.08,0.0,0.83,0.0,,86.83,87.43,,,Visualizer
moment,16.084,5.83,0.0,0.88,0.0,,86.34,87.35,,,Visualizer
moment,16.291,6.44,0.0,0.9,0.0,,85.88,87.36,,,Visualizer
moment,16.516,6.97,0.0,0.87,0.0,,85.66,87.37,,,Visualizer
moment,16.696,7.44,0.0,0.8,0.0,,85.4,87.31,,,Visualizer
moment,16.957,7.81,0.0,0.72,0.0,,85.2,87.29,,,Visualizer
moment,17.1,8.05,0.0,0.64,0.0,,84.98,87.34,,,Visualizer
moment,17.324,8.31,0.0,0.58,0.0,,84.81,87.28,,,Visualizer
moment,17.551,8.49,0.0,0.56,0.0,,84.78,87.24,,,Visualizer
moment,17.728,8.88,0.0,0.47,0.0,,84.65,87.22,,,Visualizer
moment,17.953,8.93,0.0,0.37,0.0,,84.59,87.23,,,Visualizer
moment,18.182,8.78,0.0,0.29,0.0,,84.72,87.28,,,Visualizer
moment,18.367,8.7,0.0,0.28,0.0,,84.62,87.24,,,Visualizer
moment,18.595,8.86,0.0,0.24,0.0,,84.72,87.26,,,Visualizer
moment,18.766,8.91,0.0,0.21,0.0,,84.62,87.25,,,Visualizer
moment,19.0,8.95,0.0,0.21,0.0,,84.85,87.24,,,Visualizer
moment,19.213,9.12,0.0,0.17,0.0,,84.88,87.17,,,Visualizer
moment,19.406,9.0,0.0,0.13,0.0,,84.88,87.2,,,Visualizer
moment,19.62,8.9,0.0,0.1,0.0,,84.95,87.16,,,Visualizer
moment,19.844,8.91,0.0,0.14,0.0,,85.07,87.1,,,Visualizer
moment,20.07,9.17,0.0,0.12,0.0,,85.07,87.09,,,Visualizer
moment,20.264,9.11,0.0,0.09,0.0,,85.07,87.08,,,Visualizer
moment,20.475,9.0,0.0,0.07,0.0,,85.2,87.05,,,Visualizer
moment,20.656,8.94,0.0,0.06,0.0,,85.2,87.08,,,Visualizer
moment,20.908,8.94,0.0,0.11,0.0,,85.27,86.97,,,Visualizer
moment,21.059,9.2,0.0,0.09,0.0,,85.27,86.93,,,Visualizer
moment,21.286,9.12,0.0,0.07,0.0,,85.49,87.02,,,Visualizer
moment,21.509,9.01,0.0,0.05,0.0,,85.43,86.97,,,Visualizer
moment,21.69,8.96,0.0,0.04,0.0,,85.53,87.02,,,Visualizer
moment,21.928,8.93,0.0,0.09,0.0,,85.49,86.97,,,Visualizer
moment,22.14,9.18,0.0,0.08,0.0,,85.56,86.9,,,Visualizer
moment,22.32,9.19,0.0,0.07,0.0,,85.53,86.98,,,Visualizer
moment,22.551,9.05,0.0,0.05,0.0,,85.66,86.97,,,Visualizer
moment,22.726,8.98,0.0,0.04,0.0,,85.75,86.92,,,Visualizer
moment,22.974,8.92,0.0,0.08,0.0,,85.75,86.87,,,Visualizer
moment,23.175,9.08,0.0,0.09,0.0,,85.82,86.87,,,Visualizer
moment,23.355,9.21,0.0,0.07,0.0,,85.79,86.84,,,Visualizer
moment,23.579,9.09,0.0,0.05,0.0,,85.88,86.87,,,Visualizer
moment,23.805,9.01,0.0,0.04,0.0,,85.88,86.85,,,Visualizer
moment,23.99,8.93,0.0,0.03,0.0,,85.91,86.86,,,Visualizer
moment,24.212,8.86,0.0,0.03,0.0,,85.95,86.78,,,Visualizer
moment,24.39,8.8,0.0,0.03,0.0,,86.05,86.78,,,Visualizer
moment,24.617,8.86,0.0,0.08,0.0,,86.08,86.75,,,Visualizer
moment,24.84,9.08,0.0,0.07,0.0,,86.14,86.78,,,Visualizer
moment,25.018,8.98,0.0,0.05,0.0,,86.18,86.71,,,Visualizer
moment,25.246,8.88,0.0,0.04,0.0,,86.27,86.74,,,Visualizer
moment,25.471,8.82,0.0,0.03,0.0,,86.21,86.71,,,Visualizer
moment,25.661,8.75,0.0,0.02,0.0,,86.18,86.69,,,Visualizer
moment,25.875,8.67,0.0,0.02,0.0,,86.3,86.7,,,Visualizer
moment,26.099,8.61,0.0,0.07,0.0,,86.3,86.69,,,Visualizer
moment,26.324,8.82,0.0,0.08,0.0,,86.34,86.71,,,Visualizer
moment,26.507,8.91,0.0,0.06,0.0,,86.34,86.64,,,Visualizer
moment,26.686,8.78,0.0,0.05,0.0,,86.27,86.64,,,Visualizer
moment,26.91,8.72,0.0,0.04,0.0,,86.4,86.63,,,Visualizer
moment,27.138,8.65,0.0,0.03,0.0,,86.44,86.62,,,Visualizer
moment,27.34,8.57,0.0,0.02,0.0,,86.47,86.58,,,Visualizer
moment,27.54,8.5,0.0,0.02,0.0,,86.4,86.6,,,Visualizer
moment,27.763,8.43,0.0,0.07,0.0,,86.44,86.6,,,Visualizer
moment,27.953,8.65,0.0,0.08,0.0,,86.5,86.56,,,Visualizer
moment,28.19,8.76,0.0,0.06,0.0,,86.4,86.46,,,Visualizer
moment,28.35,8.61,0.0,0.05,0.0,,86.54,86.51,,,Visualizer
moment,28.573,8.55,0.0,0.04,0.0,,86.44,86.55,,,Visualizer
moment,28.8,8.48,0.0,0.03,0.0,,86.44,86.5,,,Visualizer
moment,28.98,8.4,0.0,0.02,0.0,,86.47,86.5,,,Visualizer
moment,29.234,8.32,0.0,0.02,0.0,,86.5,86.52,,,Visualizer
moment,29.432,8.26,0.0,0.07,0.0,,86.47,86.5,,,Visualizer
moment,29.609,8.46,0.0,0.08,0.0,,86.5,86.43,,,Visualizer
moment,29.841,8.58,0.0,0.06,0.0,,86.5,86.43,,,Visualizer
moment,30.017,8.45,0.0,0.05,0.0,,86.5,86.45,,,Visualizer
moment,30.238,8.39,0.0,0.04,0.0,,86.5,86.49,,,Visualizer
moment,30.465,8.31,0.0,0.03,0.0,,86.5,86.47,,,Visualizer
moment,30.663,8.23,0.0,0.02,0.0,,86.6,86.47,,,Visualizer
moment,30.904,8.16,0.0,0.02,0.0,,86.73,86.43,,,Visualizer
moment,31.095,8.09,0.0,0.04,0.0,,86.7,86.45,,,Visualizer
moment,31.273,8.2,0.0,0.08,0.0,,86.73,86.45,,,Visualizer
moment,31.521,8.42,0.0,0.07,0.0,,86.6,86.41,,,Visualizer
moment,31.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.166,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.57,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
