information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,3.54,0.0,1.77,0.0,,91.12,91.97,,,Visualizer
moment,6.928,3.54,0.0,1.59,0.0,,90.79,91.96,,,Visualizer
moment,7.108,3.6,0.0,1.39,0.0,,90.59,92.0,,,Visualizer
moment,7.378,3.57,0.0,1.26,0.0,,90.26,91.97,,,Visualizer
moment,7.558,3.63,0.0,1.06,0.0,,89.93,92.01,,,Visualizer
moment,7.739,3.55,0.0,0.92,0.0,,89.73,92.01,,,Visualizer
moment,7.964,3.59,0.0,0.92,0.0,,89.53,92.02,,,Visualizer
moment,8.188,3.7,0.0,0.73,0.0,,89.27,91.92,,,Visualizer
moment,8.368,3.48,0.0,0.57,0.0,,89.23,91.91,,,Visualizer
moment,8.593,3.38,0.0,0.56,0.0,,89.0,91.91,,,Visualizer
moment,8.818,3.4,0.0,0.5,0.0,,88.94,91.88,,,Visualizer
moment,8.998,3.4,0.0,0.56,0.0,,88.74,91.86,,,Visualizer
moment,9.223,3.55,0.0,0.45,0.0,,88.61,91.83,,,Visualizer
moment,9.405,3.39,0.0,0.35,0.0,,88.51,91.83,,,Visualizer
moment,9.628,3.26,0.0,0.27,0.0,,88.48,91.8,,,Visualizer
moment,9.853,3.18,0.0,0.21,0.0,,88.54,91.79,,,Visualizer
moment,10.033,3.09,0.0,0.28,0.0,,88.51,91.78,,,Visualizer
moment,10.348,3.16,0.0,0.24,0.0,,88.51,91.77,,,Visualizer
moment,10.483,3.12,0.0,0.19,0.0,,88.58,91.76,,,Visualizer
moment,10.663,3.01,0.0,0.15,0.0,,88.61,91.74,,,Visualizer
moment,10.934,2.95,0.0,0.23,0.0,,88.64,91.75,,,Visualizer
moment,11.113,3.07,0.0,0.21,0.0,,88.61,91.66,,,Visualizer
moment,11.293,3.04,0.0,0.16,0.0,,88.84,91.62,,,Visualizer
moment,11.563,2.92,0.0,0.13,0.0,,88.71,91.6,,,Visualizer
moment,11.743,2.88,0.0,0.1,0.0,,88.8,91.62,,,Visualizer
moment,11.923,2.83,0.0,0.08,0.0,,88.84,91.59,,,Visualizer
moment,12.193,2.77,0.0,0.06,0.0,,88.87,91.55,,,Visualizer
moment,12.373,2.73,0.0,0.05,0.0,,89.04,91.52,,,Visualizer
moment,12.553,2.7,0.0,0.14,0.0,,89.1,91.53,,,Visualizer
moment,12.778,2.8,0.0,0.15,0.0,,89.04,91.57,,,Visualizer
moment,13.003,2.83,0.0,0.24,0.0,,89.17,91.5,,,Visualizer
moment,13.228,2.95,0.0,0.3,0.0,,89.1,91.47,,,Visualizer
moment,13.363,3.07,0.0,0.37,0.0,,89.04,91.49,,,Visualizer
moment,13.588,3.2,0.0,0.45,0.0,,88.8,91.44,,,Visualizer
moment,13.813,3.41,0.0,0.58,0.0,,88.51,91.39,,,Visualizer
moment,13.993,3.71,0.0,0.61,0.0,,88.35,91.47,,,Visualizer
moment,14.218,3.89,0.0,0.65,0.0,,88.05,91.41,,,Visualizer
moment,14.443,4.01,0.0,0.7,0.0,,87.59,91.44,,,Visualizer
moment,14.623,4.27,0.0,0.77,0.0,,87.36,91.42,,,Visualizer
moment,14.848,4.55,0.0,0.83,0.0,,87.14,91.45,,,Visualizer
moment,15.028,4.81,0.0,0.92,0.0,,86.68,91.5,,,Visualizer
moment,15.253,5.19,0.0,0.89,0.0,,86.32,91.39,,,Visualizer
moment,15.478,5.39,0.0,0.93,0.0,,86.06,91.42,,,Visualizer
moment,15.658,5.68,0.0,0.94,0.0,,85.77,91.43,,,Visualizer
moment,15.928,5.95,0.0,0.97,0.0,,85.51,91.42,,,Visualizer
moment,16.108,6.27,0.0,0.94,0.0,,85.09,91.37,,,Visualizer
moment,16.288,6.58,0.0,0.89,0.0,,85.0,91.4,,,Visualizer
moment,16.559,6.79,0.0,0.89,0.0,,85.03,91.41,,,Visualizer
moment,16.693,7.07,0.0,0.86,0.0,,84.8,91.33,,,Visualizer
moment,16.918,7.32,0.0,0.9,0.0,,84.86,91.37,,,Visualizer
moment,17.19,7.66,0.0,0.89,0.0,,84.51,91.47,,,Visualizer
moment,17.323,8.0,0.0,0.87,0.0,,84.54,91.36,,,Visualizer
moment,17.548,8.18,0.0,0.84,0.0,,84.54,91.25,,,Visualizer
moment,17.822,8.51,0.0,0.85,0.0,,84.51,91.28,,,Visualizer
moment,17.998,8.78,0.0,0.8,0.0,,84.45,91.28,,,Visualizer
moment,18.178,9.05,0.0,0.81,0.0,,84.54,91.21,,,Visualizer
moment,18.364,9.35,0.0,0.77,0.0,,84.67,91.24,,,Visualizer
moment,18.628,9.65,0.0,0.73,0.0,,84.67,91.21,,,Visualizer
moment,18.808,9.72,0.0,0.69,0.0,,84.7,91.21,,,Visualizer
moment,18.988,9.72,0.0,0.64,0.0,,84.8,91.15,,,Visualizer
moment,19.213,9.76,0.0,0.61,0.0,,84.96,91.06,,,Visualizer
moment,19.438,9.8,0.0,0.57,0.0,,85.03,91.07,,,Visualizer
moment,19.618,9.76,0.0,0.57,0.0,,85.19,91.01,,,Visualizer
moment,19.843,9.8,0.0,0.54,0.0,,85.29,90.98,,,Visualizer
moment,20.068,9.76,0.0,0.51,0.0,,85.35,90.98,,,Visualizer
moment,20.251,9.81,0.0,0.53,0.0,,85.45,90.91,,,Visualizer
moment,20.473,9.87,0.0,0.49,0.0,,85.58,90.85,,,Visualizer
moment,20.656,9.76,0.0,0.5,0.0,,85.64,90.83,,,Visualizer
moment,20.878,9.84,0.0,0.51,0.0,,85.87,90.85,,,Visualizer
moment,21.103,9.81,0.0,0.53,0.0,,85.8,90.81,,,Visualizer
moment,21.373,9.77,0.0,0.51,0.0,,85.93,90.79,,,Visualizer
moment,21.508,9.85,0.0,0.5,0.0,,85.93,90.75,,,Visualizer
moment,21.733,9.79,0.0,0.52,0.0,,86.03,90.75,,,Visualizer
moment,21.913,9.85,0.0,0.52,0.0,,85.9,90.68,,,Visualizer
moment,22.183,9.85,0.0,0.52,0.0,,86.09,90.66,,,Visualizer
moment,22.318,9.8,0.0,0.53,0.0,,86.16,90.72,,,Visualizer
moment,22.543,9.8,0.0,0.55,0.0,,86.06,90.59,,,Visualizer
moment,22.813,9.86,0.0,0.56,0.0,,86.09,90.58,,,Visualizer
moment,22.948,9.8,0.0,0.55,0.0,,86.09,90.59,,,Visualizer
moment,23.173,9.81,0.0,0.57,0.0,,86.23,90.52,,,Visualizer
moment,23.443,9.83,0.0,0.58,0.0,,86.29,90.54,,,Visualizer
moment,23.668,9.81,0.0,0.6,0.0,,86.26,90.48,,,Visualizer
moment,23.803,9.82,0.0,0.59,0.0,,86.29,90.45,,,Visualizer
moment,24.117,9.79,0.0,0.61,0.0,,86.26,90.46,,,Visualizer
moment,24.208,9.77,0.0,0.65,0.0,,86.45,90.46,,,Visualizer
moment,24.433,9.8,0.0,0.65,0.0,,86.45,90.41,,,Visualizer
moment,24.613,9.76,0.0,0.67,0.0,,86.52,90.32,,,Visualizer
moment,24.837,9.78,0.0,0.68,0.0,,86.68,90.42,,,Visualizer
moment,25.063,9.79,0.0,0.69,0.0,,86.75,90.35,,,Visualizer
moment,25.243,9.77,0.0,0.7,0.0,,86.81,90.31,,,Visualizer
moment,25.468,9.77,0.0,0.73,0.0,,86.94,90.3,,,Visualizer
moment,25.692,9.76,0.0,0.74,0.0,,87.04,90.27,,,Visualizer
moment,25.875,9.76,0.0,0.75,0.0,,87.23,90.38,,,Visualizer
moment,26.098,9.79,0.0,0.74,0.0,,87.3,90.28,,,Visualizer
moment,26.278,9.7,0.0,0.77,0.0,,87.43,90.21,,,Visualizer
moment,26.504,9.77,0.0,0.77,0.0,,87.53,90.22,,,Visualizer
moment,26.728,9.75,0.0,0.79,0.0,,87.72,90.23,,,Visualizer
moment,26.908,9.75,0.0,0.8,0.0,,87.72,90.18,,,Visualizer
moment,27.178,9.8,0.0,0.79,0.0,,87.98,90.15,,,Visualizer
moment,27.358,9.73,0.0,0.83,0.0,,88.09,90.15,,,Visualizer
moment,27.538,9.75,0.0,0.81,0.0,,88.25,90.13,,,Visualizer
moment,27.808,9.73,0.0,0.82,0.0,,88.38,89.99,,,Visualizer
moment,27.942,9.74,0.0,0.87,0.0,,88.51,90.01,,,Visualizer
moment,28.168,9.71,0.0,0.89,0.0,,88.87,90.06,,,Visualizer
moment,28.438,9.71,0.0,0.89,0.0,,89.0,90.04,,,Visualizer
moment,28.617,9.72,0.0,0.89,0.0,,88.91,90.01,,,Visualizer
moment,28.798,9.7,0.0,0.93,0.0,,89.14,89.96,,,Visualizer
moment,29.068,9.73,0.0,0.91,0.0,,89.3,90.02,,,Visualizer
moment,29.247,9.69,0.0,0.93,0.0,,89.4,89.91,,,Visualizer
moment,29.429,9.73,0.0,0.96,0.0,,89.43,89.91,,,Visualizer
moment,29.652,9.68,0.0,0.98,0.0,,89.6,89.96,,,Visualizer
moment,29.877,9.71,0.0,1.0,0.0,,89.7,89.93,,,Visualizer
moment,30.058,9.75,0.0,0.99,0.0,,89.63,89.89,,,Visualizer
moment,30.282,9.7,0.0,0.99,0.0,,89.73,89.91,,,Visualizer
moment,30.462,9.67,0.0,1.03,0.0,,89.96,89.89,,,Visualizer
moment,30.689,9.69,0.0,1.06,0.0,,90.09,89.91,,,Visualizer
moment,30.867,9.72,0.0,1.05,0.0,,90.09,89.85,,,Visualizer
moment,31.092,9.72,0.0,1.06,0.0,,90.0,89.85,,,Visualizer
moment,31.317,9.7,0.0,1.1,0.0,,90.16,89.82,,,Visualizer
moment,31.498,9.73,0.0,1.09,0.0,,90.29,89.82,,,Visualizer
moment,31.722,9.69,0.0,1.1,0.0,,90.29,89.87,,,Visualizer
moment,31.996,9.73,0.0,1.08,0.0,,90.16,89.93,,,Visualizer
moment,32.127,9.69,0.0,1.06,0.0,,90.36,89.86,,,Visualizer
moment,32.352,9.7,0.0,1.07,0.0,,90.26,89.86,,,Visualizer
moment,32.533,9.72,0.0,1.1,0.0,,90.43,89.88,,,Visualizer
moment,32.802,9.71,0.0,1.13,0.0,,90.46,89.92,,,Visualizer
moment,33.027,9.73,0.0,1.13,0.0,,90.43,89.83,,,Visualizer
moment,33.163,9.74,0.0,1.13,0.0,,90.36,89.88,,,Visualizer
moment,33.432,9.71,0.0,1.09,0.0,,90.39,89.87,,,Visualizer
moment,33.612,9.67,0.0,1.12,0.0,,90.52,89.87,,,Visualizer
moment,33.792,9.74,0.0,1.14,0.0,,90.46,89.87,,,Visualizer
moment,34.063,9.76,0.0,1.09,0.0,,90.36,89.82,,,Visualizer
moment,34.287,9.65,0.0,1.14,0.0,,90.46,89.86,,,Visualizer
moment,34.422,9.69,0.0,1.17,0.0,,90.32,89.9,,,Visualizer
moment,34.692,9.72,0.0,1.15,0.0,,90.32,89.89,,,Visualizer
moment,34.872,9.65,0.0,1.19,0.0,,90.23,89.87,,,Visualizer
moment,35.054,9.71,0.0,1.16,0.0,,90.16,89.86,,,Visualizer
moment,35.368,9.72,0.0,1.13,0.0,,90.12,89.82,,,Visualizer
moment,35.457,9.71,0.0,1.14,0.0,,90.12,89.84,,,Visualizer
moment,35.682,9.73,0.0,1.15,0.0,,90.16,89.89,,,Visualizer
moment,35.863,9.72,0.0,1.19,0.0,,90.06,89.8,,,Visualizer
moment,36.089,9.76,0.0,1.17,0.0,,89.89,89.9,,,Visualizer
moment,36.313,9.71,0.0,1.16,0.0,,89.96,89.89,,,Visualizer
moment,36.492,9.73,0.0,1.17,0.0,,90.09,89.88,,,Visualizer
moment,36.717,9.76,0.0,1.16,0.0,,90.03,89.86,,,Visualizer
moment,36.943,9.77,0.0,1.18,0.0,,89.86,89.81,,,Visualizer
moment,37.122,9.79,0.0,1.18,0.0,,89.93,89.83,,,Visualizer
moment,37.347,9.79,0.0,1.13,0.0,,90.09,89.87,,,Visualizer
moment,37.618,9.67,0.0,1.2,0.0,,90.0,89.87,,,Visualizer
moment,37.752,9.78,0.0,1.16,0.0,,90.09,89.91,,,Visualizer
moment,37.977,9.7,0.0,1.16,0.0,,90.09,89.84,,,Visualizer
moment,38.16,9.75,0.0,1.19,0.0,,90.26,89.76,,,Visualizer
moment,38.427,9.76,0.0,1.18,0.0,,90.26,89.8,,,Visualizer
moment,38.607,9.74,0.0,1.22,0.0,,90.19,89.83,,,Visualizer
moment,38.787,9.84,0.0,1.18,0.0,,90.19,89.77,,,Visualizer
moment,39.057,9.74,0.0,1.15,0.0,,90.23,89.79,,,Visualizer
moment,39.237,9.69,0.0,1.17,0.0,,90.36,89.8,,,Visualizer
moment,39.417,9.71,0.0,1.21,0.0,,90.23,89.79,,,Visualizer
moment,39.687,9.78,0.0,1.19,0.0,,90.43,89.8,,,Visualizer
moment,39.869,9.77,0.0,1.16,0.0,,90.39,89.74,,,Visualizer
moment,40.047,9.73,0.0,1.18,0.0,,90.26,89.75,,,Visualizer
moment,40.317,9.78,0.0,1.19,0.0,,90.19,89.84,,,Visualizer
moment,40.497,9.73,0.0,1.21,0.0,,90.19,89.78,,,Visualizer
moment,40.677,9.77,0.0,1.18,0.0,,90.19,89.74,,,Visualizer
moment,40.902,9.81,0.0,1.18,0.0,,90.26,89.77,,,Visualizer
moment,41.127,9.82,0.0,1.14,0.0,,90.09,89.72,,,Visualizer
moment,41.307,9.75,0.0,1.15,0.0,,90.26,89.69,,,Visualizer
moment,41.487,9.83,0.0,1.19,0.0,,90.09,89.74,,,Visualizer
moment,41.712,9.77,0.0,1.2,0.0,,90.09,89.83,,,Visualizer
moment,41.937,9.86,0.0,1.11,0.0,,90.06,89.77,,,Visualizer
moment,42.117,9.73,0.0,1.2,0.0,,90.09,89.79,,,Visualizer
moment,42.342,9.77,0.0,1.2,0.0,,90.06,89.74,,,Visualizer
moment,42.567,9.78,0.0,1.15,0.0,,90.16,89.75,,,Visualizer
moment,42.748,9.74,0.0,1.17,0.0,,89.93,89.76,,,Visualizer
