information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,0.92,0.0,9.51,0.0,,194.58,192.98,,,Visualizer
moment,2.969,1.05,0.0,9.55,0.0,,194.41,193.14,,,Visualizer
moment,3.149,1.27,0.0,9.49,0.0,,193.75,193.38,,,Visualizer
moment,3.329,1.49,0.0,9.41,0.0,,193.28,193.38,,,Visualizer
moment,3.599,1.7,0.0,9.27,0.0,,193.04,193.47,,,Visualizer
moment,3.779,1.9,0.0,9.22,0.0,,192.97,193.61,,,Visualizer
moment,3.959,2.19,0.0,8.98,0.0,,192.5,193.5,,,Visualizer
moment,4.184,2.43,0.0,8.73,0.0,,192.38,193.52,,,Visualizer
moment,4.409,2.69,0.0,8.34,0.0,,192.32,193.39,,,Visualizer
moment,4.589,2.97,0.0,7.74,0.0,,192.09,193.29,,,Visualizer
moment,4.814,3.21,0.0,6.97,0.0,,191.97,193.3,,,Visualizer
moment,5.039,3.42,0.0,6.1,0.0,,191.85,193.17,,,Visualizer
moment,5.219,3.45,0.0,5.2,0.0,,191.67,193.22,,,Visualizer
moment,5.399,3.41,0.0,4.48,0.0,,191.67,193.16,,,Visualizer
moment,5.624,3.5,0.0,3.7,0.0,,191.49,193.01,,,Visualizer
moment,5.849,3.37,0.0,3.04,0.0,,191.37,192.91,,,Visualizer
moment,6.029,3.24,0.0,2.62,0.0,,191.37,192.85,,,Visualizer
moment,6.254,3.25,0.1,2.2,0.1,,191.19,192.89,,,Visualizer
moment,6.524,3.2,0.3,1.88,0.29,,191.26,192.93,,,Visualizer
moment,6.659,3.16,0.2,1.62,0.19,,191.14,192.78,,,Visualizer
moment,6.884,3.17,0.2,1.34,0.19,,191.14,192.73,,,Visualizer
moment,7.109,3.18,0.4,1.28,0.39,,190.78,192.63,,,Visualizer
moment,7.289,3.24,0.4,1.02,0.29,,190.84,192.6,,,Visualizer
moment,7.514,3.04,0.4,0.91,0.1,,190.72,192.68,,,Visualizer
moment,7.694,3.04,0.6,0.77,0.39,,190.6,192.68,,,Visualizer
moment,7.964,3.06,0.7,0.73,0.49,,190.66,192.45,,,Visualizer
moment,8.144,3.03,0.8,0.69,0.49,,190.55,192.45,,,Visualizer
moment,8.372,3.05,0.8,0.58,0.39,,190.43,192.43,,,Visualizer
moment,8.594,3.01,0.8,0.6,0.39,,190.36,192.42,,,Visualizer
moment,8.774,3.06,0.8,0.48,0.19,,190.43,192.26,,,Visualizer
moment,8.954,2.99,1.0,0.52,0.29,,190.13,192.25,,,Visualizer
moment,9.225,3.02,1.0,0.48,0.19,,190.07,192.11,,,Visualizer
moment,9.404,3.02,1.2,0.47,0.39,,190.13,192.14,,,Visualizer
moment,9.674,3.02,1.2,0.48,0.39,,190.07,192.19,,,Visualizer
moment,9.809,3.02,1.2,0.42,0.39,,189.78,192.13,,,Visualizer
moment,10.035,3.0,1.5,0.47,0.49,,189.78,192.11,,,Visualizer
moment,10.215,3.04,1.6,0.39,0.58,,189.6,191.91,,,Visualizer
moment,10.439,3.0,1.6,0.45,0.39,,189.42,191.88,,,Visualizer
moment,10.619,3.03,1.6,0.38,0.29,,189.42,191.97,,,Visualizer
moment,10.844,3.0,1.7,0.42,0.49,,189.49,191.99,,,Visualizer
moment,11.069,3.01,1.8,0.43,0.29,,189.49,191.98,,,Visualizer
moment,11.248,3.02,1.8,0.4,0.19,,189.07,191.94,,,Visualizer
moment,11.473,3.0,1.8,0.44,0.29,,188.72,191.73,,,Visualizer
moment,11.653,3.03,1.8,0.38,0.19,,188.78,191.77,,,Visualizer
moment,11.879,3.0,2.1,0.43,0.39,,188.6,191.81,,,Visualizer
moment,12.194,3.03,2.2,0.36,0.39,,188.78,191.86,,,Visualizer
moment,12.284,2.99,2.2,0.43,0.39,,188.19,191.62,,,Visualizer
moment,12.509,3.01,2.2,0.43,0.39,,188.42,191.58,,,Visualizer
moment,12.733,3.01,2.4,0.41,0.58,,188.19,191.72,,,Visualizer
moment,12.914,3.0,2.3,0.45,0.39,,188.13,191.74,,,Visualizer
moment,13.139,3.03,2.3,0.38,0.1,,187.95,191.66,,,Visualizer
moment,13.319,2.98,2.4,0.44,0.19,,187.72,191.61,,,Visualizer
moment,13.589,3.01,2.6,0.43,0.39,,187.83,191.58,,,Visualizer
moment,13.769,3.02,2.7,0.42,0.29,,187.48,191.62,,,Visualizer
moment,13.949,3.0,2.8,0.47,0.49,,187.55,191.47,,,Visualizer
moment,14.219,3.01,2.9,0.39,0.58,,187.37,191.42,,,Visualizer
moment,14.444,2.99,2.9,0.45,0.49,,187.13,191.53,,,Visualizer
moment,14.579,3.01,2.9,0.49,0.39,,187.02,191.48,,,Visualizer
moment,14.848,3.05,3.1,0.41,0.39,,186.84,191.35,,,Visualizer
moment,15.033,2.97,3.2,0.46,0.29,,186.72,191.34,,,Visualizer
moment,15.208,3.01,3.2,0.56,0.29,,186.6,191.3,,,Visualizer
moment,15.434,3.22,3.3,0.9,0.39,,186.08,191.28,,,Visualizer
moment,15.658,3.77,3.5,1.3,0.58,,185.03,191.3,,,Visualizer
moment,15.839,4.44,3.6,1.66,0.49,,184.27,191.23,,,Visualizer
moment,16.064,5.17,3.8,1.93,0.58,,183.34,191.2,,,Visualizer
moment,16.244,5.87,3.8,2.09,0.58,,182.82,191.16,,,Visualizer
moment,16.469,6.48,4.1,2.15,0.78,,182.36,191.18,,,Visualizer
moment,16.694,7.01,4.2,2.15,0.58,,182.12,191.25,,,Visualizer
moment,16.874,7.45,4.4,2.11,0.78,,182.53,191.21,,,Visualizer
moment,17.099,7.78,4.9,2.03,1.07,,182.7,191.15,,,Visualizer
moment,17.323,8.02,4.9,1.98,1.07,,183.16,191.07,,,Visualizer
moment,17.504,8.33,5.4,1.87,1.26,,183.98,190.92,,,Visualizer
moment,17.773,8.4,5.5,1.82,1.36,,185.03,190.92,,,Visualizer
moment,17.908,8.49,5.6,1.75,1.36,,185.67,190.74,,,Visualizer
moment,18.133,8.7,6.2,1.68,1.46,,186.67,190.68,,,Visualizer
moment,18.404,8.71,6.3,1.62,1.36,,187.78,190.62,,,Visualizer
moment,18.539,8.69,6.9,1.58,1.46,,188.6,190.66,,,Visualizer
moment,18.764,8.78,7.1,1.57,1.56,,189.72,190.48,,,Visualizer
moment,19.034,8.87,7.5,1.56,1.85,,190.6,190.28,,,Visualizer
moment,19.168,8.88,7.8,1.53,1.56,,191.73,190.28,,,Visualizer
moment,19.393,8.86,8.2,1.54,1.85,,192.56,190.2,,,Visualizer
moment,19.574,8.85,8.6,1.54,1.85,,193.33,190.23,,,Visualizer
moment,19.889,8.85,8.9,1.56,1.94,,194.46,190.19,,,Visualizer
moment,20.024,8.88,9.2,1.61,1.85,,195.3,190.16,,,Visualizer
moment,20.204,8.94,9.6,1.64,1.85,,196.03,190.13,,,Visualizer
moment,20.473,8.89,10.3,1.67,2.04,,196.33,190.2,,,Visualizer
moment,20.653,8.91,10.7,1.7,2.04,,196.57,190.45,,,Visualizer
moment,20.833,8.94,10.9,1.74,1.94,,197.11,190.25,,,Visualizer
moment,21.058,8.92,11.5,1.75,2.04,,197.35,190.18,,,Visualizer
moment,21.284,8.94,11.8,1.8,2.14,,197.11,190.43,,,Visualizer
moment,21.509,8.97,12.3,1.81,2.24,,197.11,190.38,,,Visualizer
moment,21.689,8.96,13.0,1.83,2.24,,197.23,190.57,,,Visualizer
moment,21.869,8.95,13.2,1.87,2.24,,197.53,190.65,,,Visualizer
moment,22.093,8.93,13.7,1.89,2.33,,197.59,190.62,,,Visualizer
moment,22.318,8.96,14.4,1.92,2.24,,197.35,190.76,,,Visualizer
moment,22.498,8.96,14.7,1.92,2.33,,197.59,190.84,,,Visualizer
moment,22.724,8.96,15.1,1.92,2.33,,197.53,190.8,,,Visualizer
moment,22.948,8.95,15.4,1.96,2.33,,197.65,190.93,,,Visualizer
moment,23.128,8.95,16.1,1.98,2.33,,197.83,191.06,,,Visualizer
moment,23.403,8.95,16.3,2.02,2.43,,197.77,191.12,,,Visualizer
moment,23.533,8.98,17.0,2.01,2.24,,198.13,191.13,,,Visualizer
moment,23.768,8.94,17.4,1.96,2.53,,198.01,191.24,,,Visualizer
moment,24.03,8.92,17.8,2.0,2.33,,198.25,191.41,,,Visualizer
moment,24.163,8.92,18.4,2.02,2.53,,198.13,191.36,,,Visualizer
moment,24.388,8.94,18.9,1.99,2.53,,198.13,191.48,,,Visualizer
moment,24.659,8.87,19.6,1.98,2.53,,198.25,191.46,,,Visualizer
moment,24.883,8.85,19.9,1.98,2.43,,197.9,191.61,,,Visualizer
moment,25.019,8.86,20.4,1.96,2.53,,197.53,191.58,,,Visualizer
moment,25.243,8.82,20.8,2.02,2.33,,197.35,191.67,,,Visualizer
moment,25.468,8.87,21.5,2.07,2.53,,196.69,191.73,,,Visualizer
moment,25.648,8.88,22.0,2.03,2.62,,196.21,191.83,,,Visualizer
moment,25.832,8.76,22.3,2.08,2.62,,195.79,191.94,,,Visualizer
moment,26.098,8.84,22.9,2.03,2.43,,195.55,192.0,,,Visualizer
moment,26.278,8.76,23.5,2.07,2.62,,195.24,191.98,,,Visualizer
moment,26.458,8.71,23.7,2.05,2.53,,194.82,192.07,,,Visualizer
moment,26.683,8.71,24.4,2.06,2.33,,194.65,192.1,,,Visualizer
moment,26.909,8.73,24.7,2.08,2.33,,194.46,192.12,,,Visualizer
moment,27.088,8.69,25.5,2.04,2.53,,194.11,192.19,,,Visualizer
moment,27.314,8.63,26.0,2.08,2.43,,194.11,192.13,,,Visualizer
moment,27.494,8.58,26.3,2.12,2.53,,193.87,192.04,,,Visualizer
moment,27.718,8.72,26.8,2.09,2.53,,193.75,192.11,,,Visualizer
moment,27.943,8.57,27.4,2.11,2.62,,193.87,192.18,,,Visualizer
moment,28.125,8.59,27.8,2.13,2.43,,193.33,192.18,,,Visualizer
moment,28.348,8.61,28.3,2.13,2.43,,193.69,192.16,,,Visualizer
moment,28.573,8.49,28.9,2.17,2.53,,193.33,192.11,,,Visualizer
moment,28.754,8.53,29.6,2.16,2.43,,193.45,192.09,,,Visualizer
moment,29.023,8.46,29.8,2.17,2.33,,193.21,192.01,,,Visualizer
moment,29.203,8.48,30.4,2.13,2.53,,192.97,191.96,,,Visualizer
moment,29.384,8.45,31.1,2.1,2.43,,193.04,192.02,,,Visualizer
moment,29.608,8.39,31.4,2.06,2.43,,192.8,191.98,,,Visualizer
moment,29.788,8.38,31.7,2.08,2.53,,192.5,191.97,,,Visualizer
moment,30.013,8.41,32.2,2.1,2.53,,192.26,192.01,,,Visualizer
moment,30.284,8.36,32.7,2.12,2.53,,192.44,191.97,,,Visualizer
moment,30.463,8.32,33.3,2.15,2.62,,191.9,191.93,,,Visualizer
moment,30.643,8.34,33.7,2.17,2.53,,191.73,191.91,,,Visualizer
moment,30.913,8.3,34.2,2.17,2.43,,191.73,191.87,,,Visualizer
moment,31.093,8.26,34.7,2.16,2.43,,191.61,191.87,,,Visualizer
moment,31.278,8.22,35.2,2.15,2.43,,191.55,191.76,,,Visualizer
moment,31.453,8.25,35.7,2.15,2.33,,191.31,191.64,,,Visualizer
moment,31.723,8.2,36.2,2.17,2.43,,191.31,191.62,,,Visualizer
moment,31.903,8.18,36.8,2.12,2.53,,190.9,191.61,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
