information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.829,3.71,1.29,4.23,0.41,,81.16,82.6,,,Visualizer
moment,7.066,3.18,1.72,3.73,0.41,,81.23,82.65,,,Visualizer
moment,7.325,3.28,2.54,3.8,0.61,,81.39,82.6,,,Visualizer
moment,7.512,4.13,2.49,4.04,0.68,,81.71,82.65,,,Visualizer
moment,7.821,4.83,2.96,4.21,0.76,,81.74,82.66,,,Visualizer
moment,8.044,5.31,3.29,4.27,0.88,,81.96,82.59,,,Visualizer
moment,8.316,5.64,4.08,4.17,1.16,,82.19,82.67,,,Visualizer
moment,8.495,5.83,4.77,4.03,1.32,,82.41,82.75,,,Visualizer
moment,8.772,6.0,4.98,3.87,1.33,,82.51,82.72,,,Visualizer
moment,9.085,6.21,5.8,3.8,1.46,,82.83,82.78,,,Visualizer
moment,9.309,6.57,7.11,3.69,1.72,,83.05,82.78,,,Visualizer
moment,9.574,6.82,7.97,3.63,1.85,,83.41,82.77,,,Visualizer
moment,9.799,6.94,8.25,3.59,1.89,,83.66,82.79,,,Visualizer
moment,10.07,7.16,8.84,3.62,1.98,,83.92,82.83,,,Visualizer
moment,10.294,7.4,9.57,3.61,2.18,,84.18,82.9,,,Visualizer
moment,10.564,7.59,10.04,3.53,2.34,,84.54,82.97,,,Visualizer
moment,10.834,7.67,10.65,3.38,2.41,,84.7,83.03,,,Visualizer
moment,11.06,7.7,12.17,3.26,2.62,,84.99,83.02,,,Visualizer
moment,11.335,7.68,12.22,3.14,2.5,,85.15,83.04,,,Visualizer
moment,11.56,7.71,12.83,2.99,2.55,,85.57,83.15,,,Visualizer
moment,11.824,7.67,13.25,2.86,2.64,,85.73,83.17,,,Visualizer
moment,12.049,7.64,13.94,2.76,2.63,,85.86,83.23,,,Visualizer
moment,12.32,7.62,14.46,2.65,2.63,,86.09,83.29,,,Visualizer
moment,12.556,7.6,15.22,2.57,2.58,,86.42,83.34,,,Visualizer
moment,12.816,7.57,15.89,2.49,2.69,,86.64,83.36,,,Visualizer
moment,13.144,7.52,16.28,2.43,2.5,,86.81,83.39,,,Visualizer
moment,13.31,7.52,17.51,2.36,2.57,,87.0,83.49,,,Visualizer
moment,13.579,7.48,17.74,2.32,2.46,,87.2,83.6,,,Visualizer
moment,13.804,7.49,18.32,2.28,2.49,,87.33,83.67,,,Visualizer
moment,13.983,7.48,18.91,2.22,2.49,,87.69,83.72,,,Visualizer
moment,14.299,7.44,18.93,2.19,2.49,,87.89,83.78,,,Visualizer
moment,14.577,7.38,19.74,2.15,2.4,,87.92,83.87,,,Visualizer
moment,14.839,7.45,20.34,2.09,2.39,,88.21,83.89,,,Visualizer
moment,15.064,7.36,20.82,2.09,2.14,,88.45,83.94,,,Visualizer
moment,15.336,7.37,21.07,2.05,2.19,,88.67,83.97,,,Visualizer
moment,15.56,7.38,22.04,2.02,2.27,,88.8,84.05,,,Visualizer
moment,15.832,7.31,22.24,1.99,2.22,,88.97,84.12,,,Visualizer
moment,16.065,7.31,22.7,1.98,2.2,,89.23,84.23,,,Visualizer
moment,16.327,7.29,23.2,1.97,2.16,,89.46,84.25,,,Visualizer
moment,16.506,7.31,23.55,1.93,2.1,,89.66,84.3,,,Visualizer
moment,16.825,7.29,23.93,1.93,2.07,,89.86,84.31,,,Visualizer
moment,17.049,7.24,24.55,1.91,2.04,,90.09,84.42,,,Visualizer
moment,17.315,7.23,24.79,1.88,1.94,,90.23,84.47,,,Visualizer
moment,17.584,7.25,25.7,1.88,1.97,,90.29,84.54,,,Visualizer
moment,17.81,7.21,25.8,1.88,1.94,,90.36,84.56,,,Visualizer
moment,18.08,7.21,26.32,1.9,1.87,,90.29,84.6,,,Visualizer
moment,18.313,7.19,27.36,1.92,2.02,,90.26,84.72,,,Visualizer
moment,18.575,7.22,27.46,1.88,1.95,,90.16,84.85,,,Visualizer
moment,18.799,7.2,28.09,1.85,1.91,,90.03,84.87,,,Visualizer
moment,19.075,7.16,28.5,1.84,1.95,,89.93,84.94,,,Visualizer
moment,19.299,7.15,28.98,1.85,1.95,,89.8,85.06,,,Visualizer
moment,19.565,7.12,29.37,1.87,1.9,,89.56,85.18,,,Visualizer
moment,19.834,7.11,29.57,1.88,1.85,,89.66,85.15,,,Visualizer
moment,20.059,7.15,30.27,1.86,1.87,,89.53,85.19,,,Visualizer
moment,20.33,7.11,30.56,1.82,1.87,,89.56,85.24,,,Visualizer
moment,20.556,7.1,31.3,1.79,1.91,,89.53,85.27,,,Visualizer
moment,20.824,7.06,31.59,1.8,1.89,,89.63,85.35,,,Visualizer
moment,21.049,7.08,32.05,1.81,1.85,,89.63,85.42,,,Visualizer
moment,21.32,7.07,32.36,1.78,1.87,,89.7,85.48,,,Visualizer
moment,21.551,7.03,33.15,1.76,1.84,,89.8,85.37,,,Visualizer
moment,21.814,7.0,33.43,1.77,1.91,,89.8,85.47,,,Visualizer
moment,22.084,7.04,34.03,1.77,1.9,,89.99,85.42,,,Visualizer
