information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.516,4.62,30.7,1.96,1.96,,89.6,89.55,,,Visualizer
moment,29.812,4.64,31.3,1.96,2.14,,89.54,89.5,,,Visualizer
moment,30.059,4.63,31.9,1.96,2.23,,89.47,89.49,,,Visualizer
moment,30.279,4.61,32.3,1.95,2.05,,89.34,89.52,,,Visualizer
moment,30.551,4.61,32.8,1.95,2.05,,89.44,89.54,,,Visualizer
moment,30.776,4.62,33.6,1.89,2.05,,89.41,89.51,,,Visualizer
moment,31.07,4.61,33.8,1.86,1.96,,89.44,89.55,,,Visualizer
moment,31.272,4.64,34.2,1.81,1.78,,89.21,89.54,,,Visualizer
moment,31.604,4.61,34.8,1.83,1.96,,89.34,89.47,,,Visualizer
moment,31.81,4.64,35.3,1.81,1.78,,89.31,89.49,,,Visualizer
moment,32.035,4.66,36.0,1.84,1.96,,89.31,89.48,,,Visualizer
moment,32.259,4.67,36.5,1.84,2.14,,89.24,89.39,,,Visualizer
moment,32.531,4.63,36.7,1.85,1.87,,89.21,89.37,,,Visualizer
moment,32.804,4.63,37.5,1.86,2.14,,89.05,89.42,,,Visualizer
moment,33.042,4.64,37.8,1.85,2.23,,89.14,89.42,,,Visualizer
moment,33.295,4.62,38.4,1.87,2.14,,89.01,89.44,,,Visualizer
moment,33.52,4.67,39.0,1.84,2.14,,88.98,89.37,,,Visualizer
moment,33.791,4.66,39.4,1.84,2.32,,88.98,89.31,,,Visualizer
moment,34.015,4.66,40.1,1.84,2.05,,88.85,89.35,,,Visualizer
