information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.789,3.81,0.0,3.84,0.0,,97.56,97.79,,,Visualizer
moment,9.983,4.24,0.0,3.43,0.0,,97.42,97.78,,,Visualizer
moment,10.184,4.16,0.0,2.95,0.0,,97.11,97.8,,,Visualizer
moment,10.437,4.03,0.0,2.35,0.0,,97.07,97.75,,,Visualizer
moment,10.632,3.67,0.0,1.92,0.0,,96.9,97.83,,,Visualizer
moment,10.836,3.4,0.0,1.57,0.0,,96.83,97.87,,,Visualizer
moment,11.029,3.23,0.0,1.29,0.0,,96.87,97.69,,,Visualizer
moment,11.233,3.1,0.0,1.01,0.0,,96.69,97.78,,,Visualizer
moment,11.428,2.87,0.0,0.78,0.0,,96.8,97.76,,,Visualizer
moment,11.683,2.73,0.0,0.61,0.0,,96.69,97.63,,,Visualizer
moment,11.93,2.6,0.0,0.47,0.0,,96.73,97.71,,,Visualizer
moment,12.085,2.49,0.0,0.37,0.0,,96.83,97.7,,,Visualizer
moment,12.279,2.39,0.0,0.29,0.0,,96.73,97.63,,,Visualizer
moment,12.478,2.32,0.0,0.22,0.0,,96.73,97.59,,,Visualizer
moment,12.734,2.27,0.0,0.17,0.0,,96.73,97.53,,,Visualizer
moment,12.944,2.21,0.0,0.14,0.0,,96.69,97.53,,,Visualizer
moment,13.131,2.15,0.0,0.1,0.0,,96.76,97.62,,,Visualizer
moment,13.335,2.1,0.0,0.08,0.0,,96.8,97.68,,,Visualizer
moment,13.578,2.05,0.0,0.06,0.0,,96.73,97.53,,,Visualizer
moment,13.728,2.01,0.0,0.05,0.0,,96.66,97.37,,,Visualizer
moment,14.009,1.97,0.0,0.04,0.0,,96.73,97.41,,,Visualizer
moment,14.181,1.93,0.0,0.03,0.0,,96.76,97.44,,,Visualizer
moment,14.381,1.9,0.0,0.02,0.0,,96.69,97.44,,,Visualizer
moment,14.582,1.88,0.0,0.02,0.0,,96.69,97.38,,,Visualizer
moment,14.784,1.85,0.0,0.01,0.0,,96.76,97.34,,,Visualizer
moment,14.982,1.82,0.0,0.01,0.0,,96.83,97.32,,,Visualizer
moment,15.232,1.8,0.0,0.01,0.0,,96.9,97.27,,,Visualizer
moment,15.441,1.78,0.0,0.01,0.0,,96.8,97.27,,,Visualizer
moment,15.635,1.75,0.0,0.01,0.0,,96.76,97.23,,,Visualizer
moment,15.847,1.74,0.0,0.0,0.0,,96.97,97.26,,,Visualizer
moment,16.031,1.72,0.0,0.0,0.0,,96.83,97.22,,,Visualizer
moment,16.229,1.7,0.0,0.0,0.0,,96.83,97.2,,,Visualizer
moment,16.488,1.68,0.0,0.0,0.0,,96.83,97.19,,,Visualizer
moment,16.679,1.67,0.0,0.0,0.0,,96.76,97.12,,,Visualizer
moment,16.885,1.65,0.0,0.0,0.0,,96.8,97.17,,,Visualizer
moment,17.081,1.64,0.0,0.0,0.0,,96.83,97.09,,,Visualizer
moment,17.302,1.62,0.0,0.0,0.0,,96.9,97.11,,,Visualizer
moment,17.479,1.61,0.0,0.0,0.0,,96.83,97.03,,,Visualizer
moment,17.733,1.6,0.0,0.0,0.0,,96.87,96.99,,,Visualizer
moment,17.932,1.59,0.0,0.0,0.0,,96.83,97.04,,,Visualizer
moment,18.133,1.57,0.0,0.0,0.0,,96.9,97.0,,,Visualizer
moment,18.329,1.56,0.0,0.0,0.0,,96.87,96.94,,,Visualizer
moment,18.53,1.55,0.0,0.0,0.0,,96.83,96.96,,,Visualizer
moment,18.73,1.55,0.0,0.0,0.0,,96.8,96.95,,,Visualizer
moment,18.987,1.53,0.0,0.0,0.0,,96.87,96.91,,,Visualizer
moment,19.18,1.53,0.0,0.0,0.0,,96.8,96.96,,,Visualizer
moment,19.385,1.52,0.0,0.0,0.0,,96.9,96.88,,,Visualizer
moment,19.634,1.5,0.0,0.0,0.0,,96.87,96.83,,,Visualizer
moment,19.779,1.49,0.0,0.0,0.0,,96.83,96.8,,,Visualizer
moment,19.978,1.49,0.0,0.0,0.0,,96.94,96.88,,,Visualizer
moment,20.239,1.48,0.0,0.0,0.0,,96.8,96.76,,,Visualizer
moment,20.428,1.47,0.0,0.0,0.0,,96.8,96.76,,,Visualizer
moment,20.632,1.46,0.0,0.0,0.0,,96.87,96.8,,,Visualizer
moment,20.844,1.46,0.0,0.0,0.0,,96.76,96.79,,,Visualizer
moment,21.04,1.45,0.0,0.0,0.0,,96.8,96.72,,,Visualizer
moment,21.231,1.44,0.0,0.0,0.0,,96.8,96.66,,,Visualizer
moment,21.483,1.43,0.0,0.0,0.0,,96.87,96.71,,,Visualizer
moment,21.691,1.43,0.0,0.0,0.0,,96.73,96.69,,,Visualizer
moment,21.885,1.42,0.0,0.0,0.0,,96.76,96.68,,,Visualizer
moment,22.102,1.41,0.0,0.0,0.0,,96.8,96.64,,,Visualizer
moment,22.279,1.4,0.0,0.0,0.0,,96.69,96.63,,,Visualizer
moment,22.481,1.4,0.0,0.0,0.0,,96.8,96.7,,,Visualizer
moment,22.733,1.39,0.0,0.0,0.0,,96.83,96.6,,,Visualizer
moment,22.935,1.39,0.0,0.0,0.0,,96.73,96.61,,,Visualizer
moment,23.134,1.38,0.0,0.0,0.0,,96.66,96.57,,,Visualizer
moment,23.33,1.38,0.0,0.0,0.0,,96.73,96.52,,,Visualizer
moment,23.532,1.37,0.0,0.0,0.0,,96.66,96.54,,,Visualizer
moment,23.782,1.37,0.0,0.0,0.0,,96.8,96.46,,,Visualizer
moment,23.982,1.36,0.0,0.0,0.0,,96.59,96.49,,,Visualizer
moment,24.181,1.36,0.0,0.0,0.0,,96.69,96.48,,,Visualizer
moment,24.383,1.35,0.0,0.0,0.0,,96.69,96.38,,,Visualizer
moment,24.579,1.35,0.0,0.0,0.0,,96.55,96.4,,,Visualizer
moment,24.779,1.34,0.0,0.0,0.0,,96.8,96.44,,,Visualizer
moment,25.032,1.34,0.0,0.0,0.0,,96.52,96.38,,,Visualizer
moment,25.233,1.33,0.0,0.0,0.0,,96.52,96.34,,,Visualizer
moment,25.432,1.33,0.0,0.0,0.0,,96.48,96.36,,,Visualizer
moment,25.64,1.32,0.0,0.0,0.0,,96.59,96.29,,,Visualizer
moment,25.829,1.32,0.0,0.0,0.0,,96.52,96.38,,,Visualizer
moment,26.033,1.32,0.0,0.0,0.0,,96.66,96.36,,,Visualizer
moment,26.287,1.31,0.0,0.0,0.0,,96.45,96.21,,,Visualizer
moment,26.481,1.3,0.0,0.0,0.0,,96.45,96.19,,,Visualizer
moment,26.688,1.3,0.0,0.0,0.0,,96.38,96.28,,,Visualizer
moment,26.882,1.3,0.0,0.0,0.0,,96.41,96.17,,,Visualizer
moment,27.083,1.3,0.0,0.0,0.0,,96.48,96.13,,,Visualizer
moment,27.283,1.29,0.0,0.0,0.0,,96.35,96.19,,,Visualizer
moment,27.533,1.29,0.0,0.0,0.0,,96.52,96.12,,,Visualizer
moment,27.733,1.29,0.0,0.0,0.0,,96.31,96.06,,,Visualizer
moment,27.931,1.28,0.0,0.0,0.0,,96.41,96.11,,,Visualizer
moment,28.13,1.28,0.0,0.0,0.0,,96.38,96.05,,,Visualizer
moment,28.333,1.28,0.0,0.0,0.0,,96.41,95.98,,,Visualizer
moment,28.584,1.27,0.0,0.0,0.0,,96.28,96.03,,,Visualizer
moment,28.779,1.27,0.0,0.0,0.0,,96.31,96.06,,,Visualizer
moment,28.982,1.26,0.0,0.0,0.0,,96.21,96.0,,,Visualizer
moment,29.188,1.27,0.0,0.0,0.0,,96.38,95.99,,,Visualizer
moment,29.385,1.26,0.0,0.0,0.0,,96.17,96.0,,,Visualizer
moment,29.578,1.26,0.0,0.0,0.0,,96.17,95.95,,,Visualizer
moment,29.778,1.25,0.0,0.0,0.0,,96.24,95.87,,,Visualizer
moment,30.054,1.25,0.0,0.0,0.0,,96.17,95.9,,,Visualizer
moment,30.228,1.25,0.0,0.0,0.0,,96.17,95.9,,,Visualizer
moment,30.432,1.24,0.0,0.0,0.0,,96.07,95.81,,,Visualizer
moment,30.633,1.24,0.0,0.0,0.0,,96.11,95.79,,,Visualizer
moment,30.829,1.24,0.0,0.0,0.0,,96.11,95.82,,,Visualizer
moment,31.028,1.23,0.0,0.0,0.0,,96.14,95.77,,,Visualizer
moment,31.287,1.23,0.0,0.0,0.0,,96.04,95.8,,,Visualizer
moment,31.479,1.23,0.0,0.0,0.0,,95.93,95.79,,,Visualizer
moment,31.679,1.23,0.0,0.0,0.0,,96.04,95.78,,,Visualizer
moment,31.885,1.22,0.0,0.0,0.0,,95.93,95.67,,,Visualizer
moment,32.088,1.22,0.0,0.0,0.0,,96.07,95.65,,,Visualizer
moment,32.279,1.21,0.0,0.0,0.0,,95.96,95.65,,,Visualizer
moment,32.54,1.21,0.0,0.0,0.0,,96.07,95.73,,,Visualizer
moment,32.729,1.21,0.0,0.0,0.0,,95.86,95.67,,,Visualizer
moment,32.944,1.21,0.0,0.0,0.0,,95.83,95.61,,,Visualizer
moment,33.129,1.2,0.0,0.0,0.0,,95.9,95.59,,,Visualizer
moment,33.329,1.21,0.0,0.0,0.0,,95.86,95.57,,,Visualizer
moment,33.53,1.2,0.0,0.0,0.0,,95.86,95.54,,,Visualizer
moment,33.783,1.19,0.0,0.0,0.0,,95.69,95.49,,,Visualizer
moment,33.98,1.19,0.0,0.0,0.0,,95.83,95.53,,,Visualizer
moment,34.181,1.19,0.0,0.0,0.0,,95.79,95.5,,,Visualizer
moment,34.403,1.19,0.0,0.0,0.0,,95.76,95.43,,,Visualizer
moment,34.581,1.19,0.0,0.0,0.0,,95.66,95.4,,,Visualizer
moment,34.786,1.18,0.0,0.0,0.0,,95.73,95.41,,,Visualizer
moment,35.032,1.18,0.0,0.0,0.0,,95.73,95.42,,,Visualizer
moment,35.247,1.18,0.0,0.0,0.0,,95.55,95.46,,,Visualizer
moment,35.432,1.17,0.0,0.0,0.0,,95.59,95.38,,,Visualizer
moment,35.63,1.17,0.0,0.0,0.0,,95.66,95.31,,,Visualizer
moment,35.835,1.17,0.0,0.0,0.0,,95.73,95.36,,,Visualizer
moment,36.083,1.17,0.0,0.0,0.0,,95.45,95.29,,,Visualizer
moment,36.279,1.16,0.0,0.0,0.0,,95.52,95.27,,,Visualizer
moment,36.482,1.16,0.0,0.0,0.0,,95.52,95.29,,,Visualizer
moment,36.678,1.16,0.0,0.0,0.0,,95.48,95.27,,,Visualizer
moment,36.882,1.16,0.0,0.0,0.0,,95.48,95.16,,,Visualizer
moment,37.079,1.15,0.0,0.0,0.0,,95.41,95.18,,,Visualizer
moment,37.333,1.15,0.0,0.0,0.0,,95.48,95.15,,,Visualizer
moment,37.534,1.15,0.0,0.0,0.0,,95.48,95.11,,,Visualizer
moment,37.729,1.15,0.0,0.0,0.0,,95.38,95.15,,,Visualizer
moment,37.952,1.15,0.0,0.0,0.0,,95.38,95.06,,,Visualizer
moment,38.134,1.14,0.0,0.0,0.0,,95.35,95.1,,,Visualizer
moment,38.335,1.14,0.0,0.0,0.0,,95.31,95.05,,,Visualizer
moment,38.598,1.14,0.0,0.0,0.0,,95.28,95.03,,,Visualizer
moment,38.841,1.14,0.0,0.0,0.0,,95.31,94.98,,,Visualizer
moment,38.987,1.13,0.0,0.0,0.0,,95.18,94.99,,,Visualizer
moment,39.179,1.13,0.0,0.0,0.0,,95.21,94.95,,,Visualizer
moment,39.384,1.13,0.0,0.0,0.0,,95.28,94.92,,,Visualizer
moment,39.586,1.13,0.0,0.0,0.0,,95.21,94.9,,,Visualizer
moment,39.831,1.12,0.0,0.0,0.0,,95.18,94.88,,,Visualizer
moment,40.03,1.13,0.0,0.0,0.0,,95.18,94.9,,,Visualizer
moment,40.239,1.12,0.0,0.0,0.0,,95.07,94.88,,,Visualizer
moment,40.433,1.12,0.0,0.0,0.0,,95.18,94.84,,,Visualizer
moment,40.629,1.17,0.0,0.15,0.0,,95.04,94.85,,,Visualizer
moment,40.83,1.2,0.0,0.13,0.0,,94.87,94.85,,,Visualizer
moment,41.093,1.19,0.0,0.24,0.0,,94.94,94.72,,,Visualizer
moment,41.279,1.24,0.0,0.29,0.0,,94.7,94.74,,,Visualizer
moment,41.484,1.28,0.0,0.31,0.0,,94.49,94.7,,,Visualizer
moment,41.679,1.32,0.0,0.44,0.0,,94.15,94.65,,,Visualizer
moment,41.88,1.39,0.0,0.52,0.0,,93.47,94.62,,,Visualizer
moment,42.087,1.44,0.0,0.6,0.0,,92.8,94.64,,,Visualizer
moment,42.333,1.52,0.0,0.68,0.0,,92.09,94.6,,,Visualizer
moment,42.53,1.62,0.0,0.79,0.0,,91.19,94.54,,,Visualizer
moment,42.729,1.73,0.0,0.86,0.0,,90.29,94.55,,,Visualizer
moment,42.937,1.85,0.0,0.93,0.0,,89.43,94.46,,,Visualizer
moment,43.13,1.94,0.0,1.02,0.0,,88.41,94.44,,,Visualizer
moment,43.328,2.09,0.0,1.12,0.0,,87.63,94.46,,,Visualizer
moment,43.585,2.24,0.0,1.22,0.0,,86.71,94.4,,,Visualizer
moment,43.787,2.38,0.0,1.3,0.0,,85.87,94.31,,,Visualizer
moment,43.999,2.57,0.0,1.41,0.0,,85.29,94.34,,,Visualizer
moment,44.232,2.81,0.0,1.48,0.0,,84.55,94.25,,,Visualizer
moment,44.379,3.08,0.0,1.57,0.0,,84.0,94.24,,,Visualizer
moment,44.583,3.38,0.0,1.64,0.0,,83.42,94.21,,,Visualizer
moment,44.832,3.73,0.0,1.68,0.0,,83.2,94.05,,,Visualizer
moment,45.029,4.09,0.0,1.71,0.0,,83.03,94.01,,,Visualizer
moment,45.229,4.44,0.0,1.77,0.0,,83.03,93.85,,,Visualizer
moment,45.429,4.91,0.0,1.82,0.0,,83.13,93.7,,,Visualizer
moment,45.63,5.44,0.0,1.85,0.0,,83.42,93.52,,,Visualizer
moment,45.828,5.97,0.0,1.89,0.0,,83.8,93.3,,,Visualizer
moment,46.09,6.48,0.0,1.92,0.0,,84.22,93.2,,,Visualizer
moment,46.284,7.01,0.0,1.94,0.0,,84.74,93.03,,,Visualizer
moment,46.478,7.6,0.0,1.94,0.0,,85.39,92.86,,,Visualizer
moment,46.693,8.11,0.0,1.95,0.0,,85.74,92.74,,,Visualizer
moment,46.88,8.62,0.0,1.88,0.0,,86.32,92.5,,,Visualizer
moment,47.078,8.8,0.0,1.83,0.0,,86.91,92.44,,,Visualizer
moment,47.335,8.81,0.0,1.73,0.0,,87.43,92.3,,,Visualizer
moment,47.529,8.86,0.0,1.63,0.0,,87.96,92.18,,,Visualizer
moment,47.784,8.79,0.0,1.65,0.0,,88.45,92.13,,,Visualizer
moment,47.929,8.92,0.0,1.52,0.0,,88.91,92.05,,,Visualizer
moment,48.131,8.74,0.0,1.48,0.0,,89.37,91.99,,,Visualizer
moment,48.328,8.93,0.0,1.4,0.0,,89.8,91.91,,,Visualizer
moment,48.581,8.86,0.0,1.37,0.0,,90.2,91.86,,,Visualizer
moment,48.781,8.88,0.0,1.35,0.0,,90.49,91.84,,,Visualizer
moment,48.997,8.93,0.0,1.35,0.0,,90.89,91.78,,,Visualizer
moment,49.18,8.89,0.0,1.31,0.0,,91.22,91.83,,,Visualizer
moment,49.379,8.86,0.0,1.28,0.0,,91.46,91.79,,,Visualizer
moment,49.63,8.68,0.0,1.38,0.0,,91.62,91.73,,,Visualizer
moment,49.829,8.79,0.0,1.36,0.0,,91.79,91.77,,,Visualizer
moment,50.029,8.83,0.0,1.36,0.0,,91.72,91.74,,,Visualizer
moment,50.229,8.81,0.0,1.37,0.0,,91.43,91.76,,,Visualizer
moment,50.429,8.77,0.0,1.41,0.0,,91.22,91.76,,,Visualizer
moment,50.635,8.79,0.0,1.42,0.0,,90.86,91.75,,,Visualizer
moment,50.883,8.88,0.0,1.4,0.0,,90.59,91.75,,,Visualizer
moment,51.078,8.74,0.0,1.44,0.0,,90.09,91.8,,,Visualizer
moment,51.279,8.8,0.0,1.44,0.0,,89.89,91.75,,,Visualizer
moment,51.479,8.84,0.0,1.45,0.0,,89.6,91.78,,,Visualizer
moment,51.682,8.87,0.0,1.44,0.0,,89.23,91.78,,,Visualizer
moment,51.889,8.86,0.0,1.4,0.0,,89.14,91.82,,,Visualizer
moment,52.148,8.81,0.0,1.45,0.0,,89.04,91.82,,,Visualizer
moment,52.33,8.84,0.0,1.43,0.0,,89.11,91.79,,,Visualizer
moment,52.53,8.85,0.0,1.39,0.0,,89.04,91.74,,,Visualizer
moment,52.738,8.79,0.0,1.44,0.0,,89.14,91.78,,,Visualizer
moment,52.929,8.84,0.0,1.46,0.0,,89.23,91.75,,,Visualizer
moment,53.129,8.87,0.0,1.47,0.0,,89.4,91.72,,,Visualizer
moment,53.386,8.88,0.0,1.43,0.0,,89.6,91.7,,,Visualizer
moment,53.579,8.85,0.0,1.41,0.0,,89.77,91.58,,,Visualizer
moment,53.786,8.84,0.0,1.4,0.0,,89.89,91.6,,,Visualizer
moment,53.979,8.83,0.0,1.41,0.0,,90.06,91.55,,,Visualizer
moment,54.18,8.89,0.0,1.34,0.0,,90.2,91.53,,,Visualizer
moment,54.38,8.81,0.0,1.31,0.0,,90.43,91.51,,,Visualizer
moment,54.631,8.82,0.0,1.37,0.0,,90.46,91.47,,,Visualizer
moment,54.829,8.83,0.0,1.35,0.0,,90.62,91.44,,,Visualizer
moment,55.03,8.77,0.0,1.37,0.0,,90.73,91.36,,,Visualizer
moment,55.229,8.87,0.0,1.37,0.0,,90.82,91.3,,,Visualizer
moment,55.485,8.9,0.0,1.37,0.0,,90.89,91.31,,,Visualizer
moment,55.629,8.9,0.0,1.35,0.0,,90.89,91.25,,,Visualizer
moment,55.885,8.81,0.0,1.38,0.0,,90.82,91.31,,,Visualizer
moment,56.079,8.84,0.0,1.39,0.0,,90.69,91.29,,,Visualizer
moment,56.281,8.81,0.0,1.44,0.0,,90.82,91.19,,,Visualizer
moment,56.48,8.83,0.0,1.4,0.0,,90.56,91.25,,,Visualizer
moment,56.685,8.86,0.0,1.35,0.0,,90.56,91.26,,,Visualizer
moment,56.878,8.77,0.0,1.38,0.0,,90.33,91.23,,,Visualizer
moment,57.135,8.82,0.0,1.42,0.0,,90.33,91.23,,,Visualizer
moment,57.329,8.91,0.0,1.35,0.0,,90.26,91.24,,,Visualizer
moment,57.532,8.72,0.0,1.37,0.0,,90.2,91.25,,,Visualizer
moment,57.729,8.81,0.0,1.42,0.0,,90.03,91.23,,,Visualizer
moment,57.933,8.85,0.0,1.39,0.0,,89.93,91.17,,,Visualizer
moment,58.132,8.81,0.0,1.38,0.0,,89.96,91.11,,,Visualizer
moment,58.394,8.9,0.0,1.35,0.0,,89.93,91.08,,,Visualizer
moment,58.579,8.87,0.0,1.32,0.0,,89.93,91.1,,,Visualizer
moment,58.779,8.82,0.0,1.38,0.0,,89.93,91.14,,,Visualizer
moment,58.988,8.85,0.0,1.4,0.0,,90.03,91.04,,,Visualizer
moment,59.18,8.84,0.0,1.36,0.0,,90.06,91.08,,,Visualizer
moment,59.378,8.83,0.0,1.33,0.0,,90.09,91.04,,,Visualizer
moment,59.632,8.82,0.0,1.39,0.0,,90.16,91.02,,,Visualizer
moment,59.829,8.82,0.0,1.38,0.0,,90.23,90.96,,,Visualizer
moment,60.042,8.86,0.0,1.34,0.0,,90.26,91.0,,,Visualizer
moment,60.23,8.79,0.0,1.36,0.0,,90.26,90.94,,,Visualizer
moment,60.446,8.85,0.0,1.36,0.0,,90.49,90.92,,,Visualizer
moment,60.628,8.85,0.0,1.42,0.0,,90.49,90.91,,,Visualizer
moment,60.878,8.9,0.0,1.36,0.0,,90.49,90.95,,,Visualizer
moment,61.08,8.71,0.0,1.35,0.0,,90.53,90.9,,,Visualizer
moment,61.279,8.81,0.0,1.41,0.0,,90.62,90.87,,,Visualizer
moment,61.482,8.82,0.0,1.43,0.0,,90.53,90.85,,,Visualizer
moment,61.679,8.79,0.0,1.37,0.0,,90.62,90.79,,,Visualizer
moment,61.879,8.79,0.0,1.41,0.0,,90.69,90.8,,,Visualizer
moment,62.139,8.79,0.0,1.42,0.0,,90.62,90.8,,,Visualizer
moment,62.331,8.8,0.0,1.41,0.0,,90.69,90.76,,,Visualizer
moment,62.534,8.83,0.0,1.4,0.0,,90.73,90.75,,,Visualizer
moment,62.729,8.87,0.0,1.41,0.0,,90.66,90.71,,,Visualizer
moment,62.933,8.86,0.0,1.44,0.0,,90.69,90.7,,,Visualizer
moment,63.128,8.94,0.0,1.38,0.0,,90.73,90.67,,,Visualizer
moment,63.384,8.8,0.0,1.37,0.0,,90.62,90.71,,,Visualizer
moment,63.58,8.82,0.0,1.39,0.0,,90.62,90.71,,,Visualizer
moment,63.78,8.89,0.0,1.38,0.0,,90.66,90.69,,,Visualizer
moment,63.979,8.87,0.0,1.33,0.0,,90.59,90.62,,,Visualizer
moment,64.183,8.77,0.0,1.37,0.0,,90.69,90.66,,,Visualizer
moment,64.434,8.87,0.0,1.39,0.0,,90.76,90.65,,,Visualizer
moment,64.629,8.87,0.0,1.39,0.0,,90.66,90.62,,,Visualizer
moment,64.831,8.93,0.0,1.35,0.0,,90.86,90.59,,,Visualizer
moment,65.03,8.64,0.0,1.23,0.0,,90.76,90.57,,,Visualizer
moment,65.23,7.69,0.0,1.1,0.0,,90.76,90.57,,,Visualizer
moment,65.429,6.78,0.0,0.96,0.0,,90.76,90.58,,,Visualizer
