information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.403,5.67,17.8,1.95,1.38,,89.64,87.56,,,Visualizer
moment,34.598,5.71,18.1,1.95,1.38,,89.64,87.59,,,Visualizer
moment,34.795,5.67,18.4,1.98,1.38,,89.68,87.53,,,Visualizer
moment,34.994,5.65,18.7,1.98,1.38,,89.61,87.57,,,Visualizer
moment,35.194,5.62,19.0,1.98,1.38,,89.61,87.58,,,Visualizer
moment,35.394,5.63,19.3,1.99,1.48,,89.74,87.56,,,Visualizer
moment,35.597,5.6,19.5,1.97,1.38,,89.68,87.57,,,Visualizer
moment,35.794,5.59,19.8,1.99,1.38,,89.68,87.62,,,Visualizer
moment,35.994,5.59,20.2,2.0,1.48,,89.68,87.59,,,Visualizer
moment,36.195,5.57,20.5,2.02,1.48,,89.77,87.65,,,Visualizer
moment,36.394,5.58,20.7,2.0,1.38,,89.77,87.6,,,Visualizer
moment,36.695,5.53,21.1,1.96,1.58,,89.74,87.59,,,Visualizer
moment,36.844,5.51,21.5,2.0,1.48,,89.77,87.57,,,Visualizer
moment,37.044,5.51,21.7,2.03,1.48,,89.71,87.61,,,Visualizer
moment,37.244,5.51,21.9,2.05,1.38,,89.74,87.56,,,Visualizer
moment,37.444,5.51,22.2,2.01,1.48,,89.71,87.62,,,Visualizer
moment,37.651,5.47,22.5,2.0,1.38,,89.64,87.65,,,Visualizer
moment,37.95,5.48,22.8,2.02,1.48,,89.64,87.7,,,Visualizer
moment,38.104,5.46,23.3,2.06,1.48,,89.61,87.61,,,Visualizer
moment,38.296,5.45,23.5,2.03,1.58,,89.71,87.67,,,Visualizer
moment,38.494,5.4,23.9,2.03,1.48,,89.61,87.66,,,Visualizer
moment,38.694,5.41,24.2,2.06,1.48,,89.51,87.67,,,Visualizer
moment,38.896,5.43,24.5,2.04,1.48,,89.58,87.61,,,Visualizer
moment,39.198,5.4,24.8,2.07,1.48,,89.58,87.69,,,Visualizer
moment,39.399,5.37,25.3,2.07,1.48,,89.31,87.7,,,Visualizer
moment,39.594,5.37,25.6,2.07,1.48,,89.28,87.68,,,Visualizer
moment,39.794,5.36,25.9,2.1,1.58,,89.25,87.68,,,Visualizer
moment,39.994,5.33,26.1,2.09,1.58,,89.25,87.62,,,Visualizer
moment,40.195,5.34,26.4,2.09,1.58,,89.31,87.63,,,Visualizer
moment,40.395,5.32,26.7,2.07,1.58,,89.18,87.67,,,Visualizer
moment,40.647,5.28,27.0,2.04,1.58,,89.25,87.67,,,Visualizer
moment,40.846,5.27,27.3,2.09,1.48,,89.25,87.65,,,Visualizer
moment,41.047,5.28,27.8,2.11,1.58,,89.12,87.72,,,Visualizer
moment,41.246,5.25,28.1,2.11,1.58,,89.18,87.7,,,Visualizer
moment,41.444,5.27,28.4,2.1,1.58,,89.15,87.62,,,Visualizer
moment,41.645,5.24,28.7,2.11,1.58,,89.08,87.66,,,Visualizer
moment,41.844,5.21,29.0,2.12,1.48,,89.08,87.67,,,Visualizer
moment,42.044,5.23,29.3,2.12,1.48,,89.15,87.73,,,Visualizer
moment,42.244,5.2,29.6,2.18,1.48,,89.15,87.67,,,Visualizer
moment,42.444,5.2,30.0,2.13,1.58,,89.25,87.62,,,Visualizer
moment,42.644,5.17,30.2,2.15,1.48,,89.12,87.62,,,Visualizer
moment,42.951,5.16,30.6,2.14,1.58,,89.25,87.67,,,Visualizer
moment,43.216,5.14,31.1,2.09,1.58,,89.31,87.75,,,Visualizer
moment,43.355,5.12,31.3,2.09,1.48,,89.08,87.65,,,Visualizer
moment,43.534,5.13,31.7,2.07,1.58,,89.12,87.65,,,Visualizer
moment,43.694,5.1,32.0,2.12,1.58,,89.15,87.63,,,Visualizer
moment,43.894,5.1,32.2,2.11,1.58,,89.08,87.62,,,Visualizer
moment,44.094,5.06,32.5,2.1,1.58,,89.05,87.64,,,Visualizer
moment,44.4,5.07,32.8,2.13,1.58,,89.05,87.6,,,Visualizer
moment,44.618,5.08,33.4,2.13,1.48,,89.05,87.54,,,Visualizer
moment,44.787,5.04,33.6,2.12,1.58,,88.89,87.57,,,Visualizer
moment,44.944,5.04,33.9,2.12,1.58,,88.98,87.6,,,Visualizer
moment,45.144,5.01,34.1,2.1,1.58,,88.95,87.58,,,Visualizer
moment,45.447,4.98,34.4,2.15,1.58,,88.89,87.6,,,Visualizer
moment,45.666,4.99,34.9,2.15,1.58,,88.92,87.65,,,Visualizer
moment,45.845,5.02,35.2,2.14,1.58,,88.89,87.58,,,Visualizer
moment,46.046,4.98,35.6,2.17,1.68,,88.72,87.58,,,Visualizer
moment,46.245,4.95,35.8,2.15,1.48,,88.79,87.61,,,Visualizer
moment,46.451,4.94,36.2,2.14,1.58,,88.72,87.62,,,Visualizer
