information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.81,0.0,6.21,0.0,,87.97,88.56,,,Visualizer
moment,6.996,4.27,0.0,6.14,0.0,,87.8,88.51,,,Visualizer
moment,7.25,4.89,0.0,5.99,0.0,,87.45,88.54,,,Visualizer
moment,7.499,5.53,0.79,5.81,0.78,,87.35,88.55,,,Visualizer
moment,7.748,6.25,0.76,5.64,0.75,,87.25,88.47,,,Visualizer
moment,7.998,6.98,1.6,5.47,1.58,,87.09,88.42,,,Visualizer
moment,8.253,7.69,1.95,5.27,1.93,,86.9,88.4,,,Visualizer
moment,8.495,8.36,2.27,5.06,1.71,,86.8,88.27,,,Visualizer
moment,8.747,8.93,3.08,4.8,2.29,,86.51,88.32,,,Visualizer
moment,8.998,9.24,3.48,4.4,1.86,,86.35,88.3,,,Visualizer
moment,9.247,9.41,4.19,4.01,2.21,,86.35,88.24,,,Visualizer
moment,9.498,9.41,4.18,3.62,1.89,,86.09,88.14,,,Visualizer
moment,9.749,9.34,4.54,3.24,1.47,,85.93,88.15,,,Visualizer
moment,10.0,9.24,5.25,2.95,1.91,,86.02,88.19,,,Visualizer
moment,10.247,9.14,5.32,2.67,1.39,,85.77,87.99,,,Visualizer
moment,10.498,9.04,5.77,2.45,1.57,,85.77,87.98,,,Visualizer
moment,10.747,8.99,6.18,2.32,1.62,,85.77,88.02,,,Visualizer
moment,10.999,8.96,6.56,2.16,1.29,,85.51,87.96,,,Visualizer
moment,11.249,8.87,6.81,2.07,1.03,,85.54,87.85,,,Visualizer
moment,11.498,8.82,7.27,2.0,1.48,,85.61,87.83,,,Visualizer
moment,11.748,8.81,7.75,1.94,1.33,,85.57,87.84,,,Visualizer
moment,11.998,8.78,7.95,1.89,1.37,,85.51,87.77,,,Visualizer
moment,12.248,8.72,8.41,1.85,1.58,,85.64,87.71,,,Visualizer
moment,12.499,8.7,8.64,1.85,1.35,,85.64,87.74,,,Visualizer
moment,12.748,8.73,8.8,1.84,1.25,,85.77,87.7,,,Visualizer
moment,13.0,8.71,9.33,1.85,1.55,,85.8,87.63,,,Visualizer
moment,13.247,8.73,9.67,1.85,1.45,,85.89,87.64,,,Visualizer
moment,13.498,8.69,9.92,1.86,1.26,,85.89,87.63,,,Visualizer
moment,13.752,8.67,10.55,1.86,1.48,,85.86,87.59,,,Visualizer
moment,13.998,8.67,10.61,1.88,1.25,,86.09,87.54,,,Visualizer
moment,14.248,8.64,11.03,1.9,1.34,,86.06,87.5,,,Visualizer
moment,14.498,8.65,11.59,1.92,1.65,,86.12,87.51,,,Visualizer
moment,14.751,8.69,11.72,1.93,1.16,,86.32,87.52,,,Visualizer
moment,14.997,8.66,12.03,1.97,1.48,,86.38,87.47,,,Visualizer
moment,15.247,8.64,12.67,2.0,1.62,,86.38,87.47,,,Visualizer
moment,15.498,8.7,12.84,2.01,1.4,,86.48,87.42,,,Visualizer
moment,15.748,8.67,13.43,2.01,1.69,,86.61,87.52,,,Visualizer
moment,15.999,8.68,13.76,2.02,1.71,,86.73,87.44,,,Visualizer
moment,16.249,8.63,14.29,2.03,1.6,,86.73,87.42,,,Visualizer
moment,16.497,8.64,14.5,2.07,1.64,,86.96,87.37,,,Visualizer
moment,16.748,8.67,15.11,2.12,1.66,,87.0,87.36,,,Visualizer
moment,16.999,8.67,15.28,2.1,1.5,,87.16,87.39,,,Visualizer
moment,17.248,8.66,15.75,2.14,1.44,,87.19,87.4,,,Visualizer
moment,17.497,8.7,16.45,2.15,1.93,,87.38,87.37,,,Visualizer
moment,17.747,8.65,16.5,2.18,1.53,,87.48,87.34,,,Visualizer
moment,18.002,8.65,17.15,2.21,1.85,,87.68,87.37,,,Visualizer
moment,18.249,8.71,17.51,2.2,1.76,,87.8,87.41,,,Visualizer
moment,18.497,8.66,18.08,2.26,1.61,,87.84,87.36,,,Visualizer
moment,18.749,8.71,18.59,2.28,1.85,,87.97,87.31,,,Visualizer
moment,18.997,8.64,18.99,2.32,1.82,,88.1,87.31,,,Visualizer
moment,19.248,8.66,19.33,2.35,1.8,,88.16,87.34,,,Visualizer
moment,19.499,8.66,19.91,2.35,1.81,,88.33,87.34,,,Visualizer
moment,19.748,8.68,20.43,2.39,1.82,,88.33,87.35,,,Visualizer
moment,19.997,8.68,20.78,2.41,1.77,,88.46,87.34,,,Visualizer
moment,20.248,8.65,21.32,2.46,1.97,,88.49,87.34,,,Visualizer
moment,20.498,8.68,21.81,2.47,1.88,,88.65,87.41,,,Visualizer
moment,20.748,8.72,22.22,2.43,1.93,,88.72,87.38,,,Visualizer
moment,21.001,8.66,22.74,2.46,1.94,,88.79,87.38,,,Visualizer
moment,21.247,8.7,23.28,2.46,1.94,,88.75,87.39,,,Visualizer
moment,21.498,8.7,23.8,2.48,1.97,,88.85,87.36,,,Visualizer
moment,21.749,8.67,24.15,2.5,1.91,,88.85,87.33,,,Visualizer
moment,21.998,8.7,24.79,2.54,2.03,,88.95,87.45,,,Visualizer
moment,22.25,8.72,25.18,2.54,1.88,,88.98,87.41,,,Visualizer
moment,22.498,8.68,25.85,2.57,2.03,,89.08,87.42,,,Visualizer
moment,22.747,8.69,26.17,2.59,2.0,,89.11,87.48,,,Visualizer
moment,22.998,8.72,26.89,2.58,2.08,,89.21,87.48,,,Visualizer
moment,23.25,8.71,27.24,2.61,2.04,,89.21,87.53,,,Visualizer
moment,23.498,8.72,27.89,2.59,2.02,,89.34,87.52,,,Visualizer
moment,23.747,8.65,28.3,2.65,2.1,,89.27,87.59,,,Visualizer
moment,23.998,8.7,28.74,2.63,2.11,,89.41,87.65,,,Visualizer
moment,24.247,8.7,29.31,2.61,2.05,,89.41,87.62,,,Visualizer
moment,24.498,8.68,29.72,2.58,2.03,,89.47,87.63,,,Visualizer
moment,24.747,8.71,30.31,2.59,1.99,,89.37,87.69,,,Visualizer
moment,24.997,8.69,30.75,2.63,1.99,,89.41,87.71,,,Visualizer
moment,25.247,8.71,31.35,2.59,2.02,,89.41,87.68,,,Visualizer
moment,25.498,8.71,31.77,2.55,2.03,,89.44,87.66,,,Visualizer
moment,25.747,8.7,32.33,2.54,2.0,,89.31,87.72,,,Visualizer
moment,25.998,8.68,32.83,2.57,2.06,,89.44,87.76,,,Visualizer
moment,26.248,8.7,33.5,2.62,2.12,,89.44,87.76,,,Visualizer
