information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.273,5.69,21.1,1.99,2.01,,76.05,79.49,,,Visualizer
moment,22.544,5.72,21.5,1.99,2.01,,75.95,79.41,,,Visualizer
moment,22.768,5.66,22.2,2.0,2.11,,76.11,79.3,,,Visualizer
moment,23.041,5.71,22.8,2.0,2.01,,75.98,79.24,,,Visualizer
moment,23.263,5.65,23.0,2.04,2.11,,75.89,79.24,,,Visualizer
moment,23.537,5.66,23.6,1.95,2.11,,76.08,79.18,,,Visualizer
moment,23.851,5.66,24.2,2.0,2.01,,75.95,79.14,,,Visualizer
moment,24.028,5.67,24.7,2.01,2.11,,75.92,79.03,,,Visualizer
moment,24.3,5.65,25.4,1.95,2.31,,75.95,78.98,,,Visualizer
moment,24.524,5.69,25.9,1.96,2.01,,75.98,78.9,,,Visualizer
moment,24.793,5.66,26.1,1.99,2.11,,75.95,78.87,,,Visualizer
moment,25.019,5.66,26.9,1.99,2.11,,75.95,78.89,,,Visualizer
moment,25.289,5.66,27.5,1.99,2.01,,75.98,78.78,,,Visualizer
moment,25.559,5.68,27.5,1.93,2.01,,76.05,78.74,,,Visualizer
moment,25.793,5.65,28.3,1.94,2.01,,75.92,78.73,,,Visualizer
moment,26.06,5.66,28.7,1.95,1.81,,76.02,78.65,,,Visualizer
moment,26.28,5.67,29.2,1.96,1.91,,75.92,78.55,,,Visualizer
moment,26.549,5.65,29.7,1.95,1.81,,76.02,78.51,,,Visualizer
moment,26.773,5.71,30.2,1.94,1.71,,75.98,78.5,,,Visualizer
moment,27.049,5.65,30.5,1.93,1.91,,75.89,78.47,,,Visualizer
moment,27.276,5.64,31.0,1.96,1.81,,75.82,78.49,,,Visualizer
moment,27.539,5.67,31.8,1.93,2.11,,75.73,78.37,,,Visualizer
moment,27.809,5.71,32.2,1.91,2.11,,75.73,78.3,,,Visualizer
moment,28.033,5.7,32.4,1.91,2.21,,75.79,78.27,,,Visualizer
moment,28.309,5.67,33.3,1.92,1.91,,75.76,78.22,,,Visualizer
moment,28.536,5.68,33.6,1.86,2.01,,75.73,78.19,,,Visualizer
moment,28.799,5.69,34.1,1.88,1.91,,75.66,78.13,,,Visualizer
moment,29.023,5.73,34.6,1.88,1.81,,75.57,78.11,,,Visualizer
moment,29.294,5.7,35.0,1.88,1.91,,75.66,78.13,,,Visualizer
moment,29.519,5.7,35.5,1.89,1.71,,75.54,78.05,,,Visualizer
moment,29.788,5.7,36.1,1.92,1.81,,75.54,77.97,,,Visualizer
moment,30.059,5.71,36.3,1.9,1.91,,75.57,77.93,,,Visualizer
moment,30.284,5.71,36.8,1.85,1.81,,75.54,77.92,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
