information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.253,8.73,18.81,1.84,1.89,,90.17,88.4,,,Visualizer
moment,24.525,8.69,19.77,1.85,2.32,,90.14,88.4,,,Visualizer
moment,24.748,8.7,19.96,1.85,2.14,,90.11,88.5,,,Visualizer
moment,24.973,8.63,20.27,1.85,1.79,,89.87,88.45,,,Visualizer
moment,25.243,8.63,21.42,1.87,2.48,,89.74,88.45,,,Visualizer
moment,25.468,8.6,21.76,1.87,2.25,,89.74,88.48,,,Visualizer
moment,25.738,8.53,21.91,1.88,2.2,,89.54,88.49,,,Visualizer
moment,25.963,8.55,22.57,1.8,2.33,,89.64,88.43,,,Visualizer
moment,26.233,8.48,22.89,1.82,1.66,,89.47,88.46,,,Visualizer
moment,26.458,8.43,24.0,1.84,2.53,,89.44,88.45,,,Visualizer
moment,26.728,8.51,24.31,1.86,2.42,,89.31,88.3,,,Visualizer
moment,26.998,8.46,25.08,1.87,2.86,,89.34,88.35,,,Visualizer
moment,27.223,8.39,25.51,1.89,2.96,,89.24,88.36,,,Visualizer
moment,27.493,8.37,25.75,1.89,1.95,,89.14,88.3,,,Visualizer
moment,27.718,8.41,26.31,1.89,1.84,,89.01,88.34,,,Visualizer
moment,27.988,8.28,26.68,1.9,1.81,,88.91,88.41,,,Visualizer
moment,28.213,8.29,27.31,1.88,2.03,,88.75,88.37,,,Visualizer
moment,28.483,8.25,28.17,1.91,2.4,,88.78,88.23,,,Visualizer
moment,28.708,8.27,28.7,1.9,2.7,,88.58,88.23,,,Visualizer
moment,28.978,8.22,29.02,1.9,2.64,,88.65,88.26,,,Visualizer
moment,29.248,8.17,29.66,1.92,2.59,,88.52,88.17,,,Visualizer
moment,29.473,8.19,30.12,1.91,2.2,,88.58,88.14,,,Visualizer
moment,29.743,8.13,30.9,1.93,2.46,,88.38,88.21,,,Visualizer
moment,29.968,8.1,31.05,1.92,2.18,,88.38,88.18,,,Visualizer
moment,30.239,8.08,31.85,1.94,2.47,,88.38,88.15,,,Visualizer
moment,30.463,8.06,32.29,1.95,2.45,,88.35,88.15,,,Visualizer
moment,30.733,8.01,33.09,1.95,2.47,,88.32,88.11,,,Visualizer
moment,30.958,8.01,33.46,1.97,2.72,,88.22,88.04,,,Visualizer
moment,31.228,8.01,34.04,1.98,2.47,,88.12,88.02,,,Visualizer
moment,31.498,7.95,34.7,1.97,2.54,,88.15,88.02,,,Visualizer
moment,31.722,7.93,35.11,1.94,2.62,,88.15,88.02,,,Visualizer
moment,31.993,7.85,35.65,1.99,2.3,,88.29,88.0,,,Visualizer
moment,32.217,7.92,36.21,1.97,2.45,,88.02,88.04,,,Visualizer
moment,32.488,7.84,36.59,1.96,1.94,,88.09,88.0,,,Visualizer
moment,32.713,7.79,37.47,1.99,2.59,,88.02,87.95,,,Visualizer
moment,32.983,7.84,37.73,1.98,2.35,,87.99,87.93,,,Visualizer
moment,33.209,7.75,38.52,1.97,2.02,,87.93,87.88,,,Visualizer
moment,33.523,7.7,39.7,1.98,3.24,,88.09,87.85,,,Visualizer
