information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.112,2.96,6.2,1.35,1.07,,87.5,90.27,,,Visualizer
moment,13.307,3.03,6.3,1.31,1.07,,87.5,90.18,,,Visualizer
moment,13.55,3.01,6.4,1.3,0.97,,87.54,90.21,,,Visualizer
moment,13.746,2.98,6.6,1.28,0.58,,87.73,90.24,,,Visualizer
moment,13.942,3.02,7.4,1.37,1.27,,87.83,90.12,,,Visualizer
moment,14.185,3.16,7.6,1.66,1.36,,87.93,90.05,,,Visualizer
moment,14.381,3.55,8.2,2.06,1.85,,88.2,90.01,,,Visualizer
moment,14.582,4.21,8.3,2.42,1.85,,88.66,90.02,,,Visualizer
moment,14.773,4.81,8.4,2.75,1.75,,89.25,90.0,,,Visualizer
moment,15.013,5.42,9.2,3.04,1.75,,89.91,89.92,,,Visualizer
moment,15.217,6.01,9.6,3.26,1.95,,90.88,89.88,,,Visualizer
moment,15.404,6.49,10.2,3.45,1.95,,91.51,89.87,,,Visualizer
moment,15.598,6.87,10.6,3.53,2.24,,92.42,89.87,,,Visualizer
moment,15.842,7.08,11.2,3.55,2.73,,92.93,89.76,,,Visualizer
moment,16.044,7.24,11.7,3.61,2.43,,93.43,89.83,,,Visualizer
moment,16.231,7.3,12.4,3.61,2.73,,93.84,89.93,,,Visualizer
moment,16.484,7.33,13.1,3.6,2.82,,93.98,90.0,,,Visualizer
moment,16.676,7.29,13.9,3.61,2.92,,94.15,90.0,,,Visualizer
moment,16.867,7.3,14.2,3.62,2.92,,94.18,90.07,,,Visualizer
moment,17.062,7.28,15.0,3.66,3.21,,94.32,90.21,,,Visualizer
moment,17.305,7.25,15.6,3.65,3.12,,94.29,90.29,,,Visualizer
moment,17.5,7.21,16.1,3.63,2.92,,94.36,90.39,,,Visualizer
moment,17.694,7.26,16.7,3.64,2.92,,94.39,90.48,,,Visualizer
moment,17.89,7.32,17.5,3.69,3.21,,94.39,90.56,,,Visualizer
moment,18.133,7.39,18.0,3.58,2.92,,94.46,90.59,,,Visualizer
moment,18.328,7.24,18.7,3.41,3.02,,94.49,90.68,,,Visualizer
moment,18.523,6.99,19.4,3.21,3.21,,94.42,90.73,,,Visualizer
moment,18.767,6.67,19.9,3.03,3.12,,94.49,90.84,,,Visualizer
moment,18.966,6.4,20.8,2.88,2.92,,94.46,90.96,,,Visualizer
moment,19.157,6.13,21.0,2.72,2.92,,94.42,90.96,,,Visualizer
moment,19.353,5.9,21.7,2.62,2.92,,94.29,90.95,,,Visualizer
moment,19.602,5.79,22.3,2.52,2.82,,94.29,91.03,,,Visualizer
moment,19.799,5.65,22.5,2.45,2.53,,94.22,91.04,,,Visualizer
moment,19.988,5.52,23.3,2.39,2.73,,94.22,91.01,,,Visualizer
moment,20.182,5.51,23.8,2.34,2.73,,94.15,90.96,,,Visualizer
moment,20.424,5.42,24.2,2.26,2.43,,94.01,91.04,,,Visualizer
moment,20.62,5.3,25.0,2.25,2.53,,94.05,91.08,,,Visualizer
moment,20.816,5.31,25.4,2.25,2.34,,94.08,91.11,,,Visualizer
moment,21.06,5.33,25.9,2.22,2.34,,94.08,91.07,,,Visualizer
moment,21.252,5.28,26.4,2.24,2.43,,94.01,91.07,,,Visualizer
moment,21.448,5.25,26.7,2.21,2.43,,94.08,91.16,,,Visualizer
moment,21.643,5.2,27.1,2.2,2.34,,93.91,91.08,,,Visualizer
moment,21.887,5.21,27.6,2.2,2.34,,93.77,91.06,,,Visualizer
moment,22.081,5.17,28.3,2.19,2.34,,93.74,91.1,,,Visualizer
moment,22.276,5.11,28.4,2.18,2.34,,93.57,91.04,,,Visualizer
moment,22.477,5.1,28.8,2.17,2.04,,93.54,91.09,,,Visualizer
moment,22.715,5.09,29.5,2.18,2.34,,93.57,91.15,,,Visualizer
moment,22.918,5.11,30.0,2.16,2.14,,93.43,91.1,,,Visualizer
moment,23.11,5.08,30.7,2.19,2.34,,93.37,91.17,,,Visualizer
moment,23.349,5.02,30.9,2.18,2.14,,93.27,91.14,,,Visualizer
moment,23.545,5.03,31.6,2.16,2.43,,93.06,91.12,,,Visualizer
moment,23.75,5.01,32.1,2.17,2.24,,92.93,91.13,,,Visualizer
moment,23.94,5.03,32.3,2.2,2.24,,92.82,91.09,,,Visualizer
moment,24.179,5.03,32.7,2.2,2.24,,92.76,91.05,,,Visualizer
moment,24.387,5.0,33.5,2.16,2.53,,92.66,91.06,,,Visualizer
moment,24.571,4.99,34.0,2.15,2.34,,92.52,91.07,,,Visualizer
moment,24.763,5.03,34.4,2.13,2.24,,92.59,91.11,,,Visualizer
moment,25.014,5.01,34.9,2.14,2.53,,92.45,91.06,,,Visualizer
moment,25.204,5.02,35.5,2.13,2.34,,92.22,91.08,,,Visualizer
moment,25.398,5.02,35.6,2.17,2.04,,92.25,91.08,,,Visualizer
moment,25.647,5.08,36.0,2.2,2.34,,92.29,91.0,,,Visualizer
moment,25.836,5.03,36.8,2.21,2.34,,91.98,91.01,,,Visualizer
moment,26.031,5.03,37.1,2.22,2.14,,91.98,91.03,,,Visualizer
moment,26.236,5.01,37.5,2.19,1.95,,91.98,90.92,,,Visualizer
