information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.498,6.92,11.9,1.17,1.33,,93.4,89.71,,,Visualizer
moment,35.799,6.89,12.2,1.2,1.33,,93.3,89.74,,,Visualizer
moment,35.999,6.88,12.7,1.21,1.42,,93.43,89.76,,,Visualizer
moment,36.248,6.85,13.0,1.23,1.42,,93.57,89.83,,,Visualizer
moment,36.498,6.79,13.5,1.26,1.52,,93.61,89.9,,,Visualizer
moment,36.798,6.8,13.7,1.28,1.42,,93.61,89.89,,,Visualizer
moment,36.997,6.76,14.3,1.29,1.52,,93.64,89.87,,,Visualizer
moment,37.249,6.73,14.5,1.31,1.42,,93.85,89.85,,,Visualizer
moment,37.498,6.74,14.9,1.32,1.52,,93.85,89.95,,,Visualizer
moment,37.799,6.7,15.2,1.34,1.52,,93.85,90.05,,,Visualizer
moment,37.999,6.68,15.5,1.33,1.52,,93.99,90.0,,,Visualizer
moment,38.248,6.65,16.0,1.36,1.52,,94.06,90.11,,,Visualizer
moment,38.498,6.66,16.3,1.38,1.52,,94.13,90.1,,,Visualizer
moment,38.802,6.62,16.8,1.37,1.52,,94.2,90.1,,,Visualizer
moment,39.049,6.58,17.3,1.37,1.52,,94.2,90.19,,,Visualizer
moment,39.248,6.58,17.7,1.39,1.61,,94.3,90.21,,,Visualizer
moment,39.499,6.53,18.0,1.41,1.61,,94.3,90.25,,,Visualizer
moment,39.8,6.52,18.4,1.42,1.61,,94.34,90.21,,,Visualizer
moment,39.998,6.51,18.9,1.43,1.71,,94.34,90.3,,,Visualizer
moment,40.248,6.46,19.2,1.44,1.61,,94.37,90.28,,,Visualizer
moment,40.499,6.43,19.5,1.46,1.61,,94.55,90.32,,,Visualizer
moment,40.799,6.43,20.1,1.47,1.61,,94.51,90.36,,,Visualizer
moment,40.999,6.4,20.6,1.47,1.61,,94.44,90.38,,,Visualizer
moment,41.248,6.37,20.9,1.49,1.61,,94.51,90.41,,,Visualizer
moment,41.499,6.37,21.3,1.47,1.71,,94.51,90.47,,,Visualizer
moment,41.8,6.33,21.6,1.47,1.61,,94.65,90.52,,,Visualizer
moment,41.999,6.32,22.1,1.46,1.61,,94.34,90.53,,,Visualizer
moment,42.248,6.29,22.5,1.47,1.71,,94.37,90.56,,,Visualizer
moment,42.498,6.22,22.9,1.48,1.71,,94.48,90.58,,,Visualizer
moment,42.801,6.26,23.4,1.49,1.71,,94.55,90.6,,,Visualizer
moment,42.999,6.22,24.0,1.51,1.8,,94.41,90.63,,,Visualizer
moment,43.248,6.22,24.1,1.52,1.71,,94.34,90.67,,,Visualizer
moment,43.499,6.18,24.7,1.51,1.71,,94.34,90.64,,,Visualizer
moment,43.802,6.12,25.1,1.54,1.8,,94.3,90.67,,,Visualizer
moment,43.999,6.15,25.6,1.55,1.71,,94.23,90.76,,,Visualizer
moment,44.248,6.11,26.0,1.55,1.8,,94.27,90.7,,,Visualizer
moment,44.497,6.08,26.3,1.56,1.71,,94.23,90.75,,,Visualizer
moment,44.799,6.08,26.8,1.51,1.61,,94.23,90.81,,,Visualizer
moment,45.001,6.01,27.2,1.51,1.71,,94.09,90.81,,,Visualizer
moment,45.248,6.0,27.6,1.55,1.71,,94.16,90.88,,,Visualizer
moment,45.499,5.99,28.1,1.55,1.71,,94.2,90.93,,,Visualizer
moment,45.8,5.97,28.5,1.57,1.71,,93.99,90.93,,,Visualizer
moment,46.003,5.94,29.1,1.52,1.8,,93.95,90.91,,,Visualizer
moment,46.249,5.88,29.5,1.55,1.8,,93.85,90.94,,,Visualizer
moment,46.497,5.88,29.8,1.55,1.71,,93.85,90.9,,,Visualizer
moment,46.799,5.85,30.4,1.57,1.8,,93.85,90.92,,,Visualizer
moment,46.998,5.85,30.8,1.55,1.8,,93.75,90.93,,,Visualizer
moment,47.247,5.81,31.1,1.58,1.8,,93.75,90.98,,,Visualizer
moment,47.499,5.81,31.6,1.58,1.71,,93.57,90.96,,,Visualizer
moment,47.8,5.76,32.1,1.62,1.71,,93.61,90.96,,,Visualizer
moment,48.049,5.75,32.6,1.61,1.71,,93.64,90.94,,,Visualizer
moment,48.249,5.73,33.0,1.63,1.8,,93.54,90.94,,,Visualizer
moment,48.498,5.7,33.3,1.65,1.8,,93.4,90.98,,,Visualizer
moment,48.799,5.69,33.7,1.65,1.8,,93.33,91.03,,,Visualizer
moment,48.998,5.65,34.3,1.67,1.8,,93.23,91.02,,,Visualizer
moment,49.298,5.66,34.7,1.65,1.8,,93.12,91.01,,,Visualizer
moment,49.498,5.6,35.2,1.67,1.8,,93.12,91.04,,,Visualizer
moment,49.798,5.57,35.6,1.67,1.8,,93.16,91.05,,,Visualizer
moment,49.997,5.56,36.2,1.65,1.8,,93.09,91.01,,,Visualizer
moment,50.248,5.54,36.6,1.65,1.8,,92.92,91.01,,,Visualizer
moment,50.598,5.52,36.9,1.65,1.8,,92.98,90.98,,,Visualizer
moment,50.797,5.49,37.3,1.64,1.8,,92.95,90.98,,,Visualizer
