information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.041,3.25,0.0,2.91,0.0,,197.88,200.4,,,Visualizer
moment,11.293,2.92,0.0,2.5,0.0,,197.52,200.26,,,Visualizer
moment,11.541,2.76,0.0,1.98,0.0,,197.4,200.32,,,Visualizer
moment,11.687,2.51,0.0,1.54,0.0,,197.16,200.29,,,Visualizer
moment,11.885,2.39,0.0,1.33,0.0,,197.22,200.43,,,Visualizer
moment,12.097,2.33,0.0,1.04,0.0,,197.1,200.4,,,Visualizer
moment,12.307,2.18,0.2,0.81,0.2,,197.1,200.18,,,Visualizer
moment,12.541,2.15,0.73,0.63,0.73,,197.22,200.15,,,Visualizer
moment,12.741,2.1,1.08,0.49,1.08,,197.22,200.17,,,Visualizer
moment,12.936,2.02,1.32,0.38,1.32,,197.22,200.13,,,Visualizer
moment,13.143,1.97,1.55,0.3,1.55,,197.1,200.1,,,Visualizer
moment,13.341,1.92,1.85,0.23,1.65,,197.22,200.1,,,Visualizer
moment,13.534,1.88,2.1,0.18,1.37,,197.28,199.96,,,Visualizer
moment,13.787,1.85,2.3,0.14,1.22,,197.22,199.95,,,Visualizer
moment,13.987,1.82,2.34,0.11,1.02,,197.22,200.04,,,Visualizer
moment,14.194,1.8,2.54,0.08,0.87,,197.34,199.92,,,Visualizer
moment,14.389,1.77,2.67,0.07,0.67,,197.52,199.76,,,Visualizer
moment,14.596,1.75,2.73,0.05,0.53,,197.34,199.84,,,Visualizer
moment,14.79,1.73,2.78,0.04,0.46,,197.34,199.81,,,Visualizer
moment,15.034,1.71,2.98,0.03,0.49,,197.28,199.7,,,Visualizer
moment,15.237,1.69,2.97,0.02,0.43,,197.34,199.68,,,Visualizer
moment,15.444,1.67,2.98,0.02,0.42,,197.28,199.57,,,Visualizer
moment,15.636,1.65,3.01,0.01,0.28,,197.4,199.57,,,Visualizer
moment,15.848,1.64,3.03,0.01,0.28,,197.4,199.6,,,Visualizer
moment,16.034,1.62,3.07,0.01,0.09,,197.52,199.48,,,Visualizer
moment,16.288,1.61,3.17,0.01,0.2,,197.4,199.39,,,Visualizer
moment,16.485,1.59,3.48,0.01,0.49,,197.4,199.37,,,Visualizer
moment,16.688,1.58,3.54,0.0,0.53,,197.28,199.44,,,Visualizer
moment,16.884,1.56,3.57,0.0,0.53,,197.46,199.29,,,Visualizer
moment,17.086,1.55,3.63,0.0,0.5,,197.52,199.21,,,Visualizer
moment,17.287,1.53,3.66,0.0,0.46,,197.4,199.21,,,Visualizer
moment,17.538,1.52,3.69,0.0,0.21,,197.46,199.16,,,Visualizer
moment,17.766,1.51,3.88,0.0,0.34,,197.4,199.13,,,Visualizer
moment,17.936,1.5,3.93,0.0,0.35,,197.4,198.98,,,Visualizer
moment,18.145,1.48,3.95,0.0,0.35,,197.4,198.99,,,Visualizer
moment,18.385,1.47,3.98,0.0,0.33,,197.34,198.97,,,Visualizer
moment,18.535,1.46,4.06,0.0,0.19,,197.46,198.98,,,Visualizer
moment,18.793,1.44,4.14,0.0,0.24,,197.34,198.84,,,Visualizer
moment,18.985,1.43,4.23,0.0,0.3,,197.59,198.8,,,Visualizer
moment,19.187,1.42,4.31,0.0,0.34,,197.52,198.75,,,Visualizer
moment,19.388,1.41,4.38,0.0,0.38,,197.22,198.73,,,Visualizer
moment,19.589,1.4,4.44,0.0,0.38,,197.4,198.76,,,Visualizer
moment,19.788,1.38,4.49,0.0,0.35,,197.59,198.62,,,Visualizer
moment,20.047,1.38,4.5,0.0,0.27,,197.46,198.67,,,Visualizer
moment,20.236,1.36,4.56,0.0,0.25,,197.34,198.49,,,Visualizer
moment,20.488,1.35,4.6,0.0,0.22,,197.34,198.57,,,Visualizer
moment,20.638,1.34,4.62,0.0,0.18,,197.64,198.57,,,Visualizer
moment,20.862,1.33,4.67,0.0,0.18,,197.52,198.5,,,Visualizer
moment,21.035,1.32,4.72,0.0,0.22,,197.4,198.48,,,Visualizer
moment,21.291,1.31,4.76,0.0,0.2,,197.64,198.37,,,Visualizer
moment,21.49,1.3,4.86,0.0,0.25,,197.4,198.36,,,Visualizer
moment,21.685,1.29,4.92,0.0,0.27,,197.46,198.24,,,Visualizer
moment,21.89,1.28,4.96,0.0,0.27,,197.4,198.27,,,Visualizer
moment,22.085,1.27,5.01,0.0,0.27,,197.52,198.28,,,Visualizer
moment,22.335,1.26,5.05,0.0,0.29,,197.4,198.17,,,Visualizer
moment,22.542,1.25,5.06,0.0,0.2,,197.46,198.12,,,Visualizer
moment,22.735,1.24,5.13,0.0,0.19,,197.46,198.22,,,Visualizer
moment,22.936,1.23,5.15,0.0,0.19,,197.59,198.13,,,Visualizer
moment,23.157,1.22,5.21,0.0,0.18,,197.52,197.94,,,Visualizer
moment,23.334,1.21,5.24,0.0,0.19,,197.46,197.94,,,Visualizer
moment,23.587,1.2,5.28,0.0,0.22,,197.52,197.95,,,Visualizer
moment,23.805,1.19,5.36,0.0,0.23,,197.34,197.79,,,Visualizer
moment,23.987,1.18,5.37,0.0,0.2,,197.28,197.77,,,Visualizer
moment,24.191,1.18,5.43,0.0,0.22,,197.34,197.89,,,Visualizer
moment,24.387,1.17,5.47,0.0,0.21,,197.4,197.8,,,Visualizer
moment,24.588,1.16,5.51,0.0,0.2,,197.46,197.78,,,Visualizer
moment,24.785,1.14,5.55,0.0,0.19,,197.34,197.79,,,Visualizer
moment,25.041,1.14,5.58,0.0,0.22,,197.46,197.78,,,Visualizer
moment,25.235,1.13,5.66,0.0,0.23,,197.4,197.77,,,Visualizer
moment,25.436,1.12,5.87,0.0,0.4,,197.34,197.7,,,Visualizer
moment,25.636,1.11,5.85,0.0,0.34,,197.46,197.71,,,Visualizer
moment,25.834,1.1,5.87,0.0,0.32,,197.52,197.66,,,Visualizer
moment,26.095,1.09,5.89,0.0,0.28,,197.28,197.66,,,Visualizer
moment,26.305,1.09,5.91,0.0,0.25,,197.46,197.5,,,Visualizer
moment,26.487,1.07,5.93,0.0,0.08,,197.16,197.57,,,Visualizer
moment,26.702,1.07,5.93,0.0,0.08,,197.4,197.61,,,Visualizer
moment,26.903,1.06,6.04,0.0,0.16,,197.34,197.56,,,Visualizer
moment,27.137,1.05,6.05,0.0,0.16,,197.28,197.45,,,Visualizer
moment,27.345,1.04,6.08,0.0,0.16,,197.28,197.43,,,Visualizer
moment,27.542,1.04,6.12,0.0,0.19,,197.28,197.37,,,Visualizer
moment,27.734,1.03,6.16,0.0,0.16,,197.4,197.37,,,Visualizer
moment,27.944,1.02,6.16,0.0,0.12,,197.46,197.39,,,Visualizer
moment,28.139,1.01,6.22,0.0,0.16,,197.34,197.41,,,Visualizer
moment,28.347,1.01,6.25,0.0,0.17,,197.28,197.47,,,Visualizer
moment,28.594,1.0,6.27,0.0,0.16,,197.28,197.28,,,Visualizer
moment,28.789,0.99,6.32,0.0,0.16,,197.22,197.32,,,Visualizer
moment,29.001,0.98,6.38,0.0,0.22,,197.46,197.22,,,Visualizer
moment,29.186,0.98,6.4,0.0,0.16,,197.28,197.19,,,Visualizer
moment,29.449,0.97,6.48,0.0,0.21,,197.22,197.26,,,Visualizer
moment,29.585,0.96,6.53,0.0,0.23,,197.28,197.18,,,Visualizer
moment,29.834,0.95,6.55,0.0,0.23,,197.34,197.21,,,Visualizer
moment,30.036,0.95,6.62,0.0,0.24,,197.28,197.24,,,Visualizer
moment,30.255,0.94,6.66,0.0,0.26,,197.34,197.14,,,Visualizer
moment,30.436,0.93,6.7,0.0,0.22,,197.4,197.11,,,Visualizer
moment,30.636,0.92,6.71,0.0,0.18,,197.46,197.1,,,Visualizer
moment,30.834,0.92,6.77,0.0,0.2,,197.52,197.12,,,Visualizer
moment,31.095,0.91,6.78,0.0,0.19,,197.46,197.03,,,Visualizer
moment,31.288,0.9,6.95,0.0,0.29,,197.28,197.09,,,Visualizer
moment,31.487,0.89,6.98,0.0,0.28,,197.16,197.05,,,Visualizer
moment,31.687,0.89,6.99,0.0,0.28,,197.46,197.1,,,Visualizer
moment,31.892,0.88,7.01,0.0,0.23,,197.46,196.95,,,Visualizer
moment,32.088,0.87,7.02,0.0,0.11,,197.46,196.96,,,Visualizer
moment,32.342,0.87,7.04,0.0,0.08,,197.4,196.93,,,Visualizer
moment,32.536,0.86,7.11,0.0,0.13,,197.34,196.83,,,Visualizer
moment,32.788,0.85,7.15,0.0,0.15,,197.59,196.96,,,Visualizer
moment,32.934,0.85,7.19,0.0,0.18,,197.22,196.95,,,Visualizer
moment,33.136,0.84,7.22,0.0,0.2,,197.4,196.91,,,Visualizer
moment,33.337,0.84,7.29,0.0,0.25,,197.4,197.0,,,Visualizer
moment,33.595,0.83,7.31,0.0,0.2,,197.59,196.96,,,Visualizer
moment,33.785,0.82,7.32,0.0,0.17,,197.52,196.89,,,Visualizer
moment,33.987,0.82,7.42,0.0,0.23,,197.64,196.84,,,Visualizer
moment,34.185,0.81,7.46,0.0,0.22,,197.34,196.82,,,Visualizer
moment,34.392,0.81,7.5,0.0,0.21,,197.4,196.8,,,Visualizer
moment,34.585,0.8,7.53,0.0,0.22,,197.46,196.86,,,Visualizer
moment,34.837,0.79,7.56,0.0,0.24,,197.59,196.92,,,Visualizer
moment,35.036,0.79,7.58,0.0,0.16,,197.59,196.82,,,Visualizer
moment,35.236,0.79,7.6,0.0,0.12,,197.46,196.73,,,Visualizer
moment,35.461,0.78,7.6,0.0,0.1,,197.52,196.81,,,Visualizer
moment,35.634,0.77,7.69,0.0,0.14,,197.28,196.77,,,Visualizer
moment,35.84,0.77,7.7,0.0,0.14,,197.28,196.81,,,Visualizer
moment,36.087,0.76,7.73,0.0,0.15,,197.46,196.76,,,Visualizer
moment,36.289,0.76,7.78,0.0,0.18,,197.59,196.7,,,Visualizer
moment,36.488,0.75,7.93,0.0,0.31,,197.64,196.73,,,Visualizer
moment,36.686,0.75,7.93,0.0,0.24,,197.52,196.89,,,Visualizer
moment,36.895,0.74,7.94,0.0,0.23,,197.71,196.92,,,Visualizer
moment,37.135,0.74,7.94,0.0,0.21,,197.64,196.64,,,Visualizer
moment,37.341,0.73,7.98,0.0,0.2,,197.59,196.76,,,Visualizer
moment,37.534,0.73,8.0,0.0,0.07,,197.59,196.85,,,Visualizer
moment,37.749,0.72,8.02,0.0,0.09,,197.76,196.78,,,Visualizer
moment,37.934,0.71,8.09,0.0,0.15,,197.59,196.77,,,Visualizer
moment,38.141,0.71,8.11,0.0,0.16,,197.76,196.77,,,Visualizer
moment,38.334,0.71,8.16,0.0,0.17,,197.76,196.86,,,Visualizer
moment,38.585,0.7,8.18,0.0,0.18,,197.59,196.7,,,Visualizer
moment,38.789,0.69,8.23,0.0,0.21,,197.59,196.72,,,Visualizer
moment,38.989,0.69,8.24,0.0,0.15,,197.64,196.68,,,Visualizer
moment,39.187,0.68,8.26,0.0,0.13,,197.64,196.82,,,Visualizer
moment,39.384,0.68,8.33,0.0,0.17,,197.71,196.72,,,Visualizer
moment,39.598,0.68,8.34,0.0,0.16,,197.88,196.72,,,Visualizer
moment,39.837,0.67,8.38,0.0,0.16,,197.76,196.71,,,Visualizer
moment,40.088,0.67,8.44,0.0,0.18,,197.64,196.84,,,Visualizer
moment,40.235,0.66,8.48,0.0,0.17,,197.83,196.84,,,Visualizer
moment,40.465,0.65,8.48,0.0,0.15,,197.76,196.72,,,Visualizer
moment,40.635,0.65,8.55,0.0,0.17,,197.88,196.74,,,Visualizer
moment,40.834,0.65,8.57,0.0,0.17,,197.59,196.77,,,Visualizer
moment,41.087,0.64,8.62,0.0,0.2,,198.06,196.7,,,Visualizer
moment,41.294,0.64,8.66,0.0,0.21,,198.0,196.74,,,Visualizer
moment,41.485,0.65,8.71,0.15,0.22,,198.06,196.89,,,Visualizer
moment,41.693,0.67,8.73,0.14,0.24,,197.88,196.76,,,Visualizer
moment,41.885,0.65,8.77,0.23,0.18,,197.83,196.75,,,Visualizer
moment,42.146,0.69,8.77,0.23,0.15,,197.88,196.79,,,Visualizer
moment,42.336,0.7,8.94,0.34,0.26,,197.76,196.83,,,Visualizer
moment,42.538,0.76,8.95,0.43,0.24,,197.52,196.94,,,Visualizer
moment,42.736,0.82,8.95,0.56,0.2,,197.1,196.93,,,Visualizer
moment,42.936,0.86,8.96,0.65,0.19,,196.68,197.0,,,Visualizer
moment,43.136,0.89,8.98,0.73,0.19,,195.84,197.11,,,Visualizer
moment,43.388,0.91,8.99,0.86,0.05,,195.07,197.26,,,Visualizer
moment,43.589,0.98,9.0,0.95,0.05,,194.23,197.37,,,Visualizer
moment,43.787,1.04,9.02,1.06,0.07,,193.16,197.4,,,Visualizer
moment,43.99,1.07,9.07,1.15,0.11,,192.05,197.48,,,Visualizer
moment,44.188,1.14,9.12,1.27,0.14,,191.04,197.72,,,Visualizer
moment,44.385,1.17,9.14,1.36,0.15,,190.04,197.78,,,Visualizer
moment,44.636,1.22,9.17,1.47,0.17,,188.92,197.71,,,Visualizer
moment,44.851,1.27,9.24,1.55,0.22,,188.22,197.86,,,Visualizer
moment,45.037,1.33,9.26,1.67,0.17,,187.29,197.96,,,Visualizer
moment,45.239,1.41,9.33,1.77,0.21,,186.47,197.96,,,Visualizer
moment,45.442,1.54,9.38,1.88,0.23,,186.12,197.97,,,Visualizer
moment,45.636,1.63,9.45,1.98,0.25,,185.72,198.0,,,Visualizer
moment,45.897,1.68,9.51,2.09,0.27,,185.72,198.1,,,Visualizer
moment,46.085,1.77,9.6,2.18,0.32,,185.65,198.06,,,Visualizer
moment,46.288,1.87,9.87,2.28,0.54,,185.89,197.99,,,Visualizer
moment,46.487,1.98,9.91,2.35,0.53,,186.36,197.96,,,Visualizer
moment,46.686,2.14,10.09,2.5,0.64,,186.94,197.82,,,Visualizer
moment,46.885,2.23,10.31,2.59,0.8,,187.52,197.72,,,Visualizer
moment,47.137,2.26,10.36,2.68,0.79,,188.57,197.66,,,Visualizer
moment,47.337,2.38,10.62,2.78,0.72,,189.57,197.58,,,Visualizer
moment,47.537,2.55,10.85,2.95,0.91,,190.62,197.5,,,Visualizer
moment,47.738,2.7,11.07,2.97,0.89,,191.86,197.37,,,Visualizer
moment,47.936,2.82,11.33,3.05,1.0,,193.16,197.26,,,Visualizer
moment,48.134,3.0,11.69,3.15,1.3,,194.3,197.05,,,Visualizer
moment,48.388,3.13,11.89,3.23,1.47,,195.72,197.0,,,Visualizer
moment,48.637,3.27,12.38,3.26,1.53,,197.28,196.96,,,Visualizer
moment,48.79,3.4,13.01,3.3,1.84,,198.85,197.09,,,Visualizer
moment,48.993,3.47,13.25,3.33,1.92,,200.12,197.17,,,Visualizer
moment,49.187,3.47,13.77,3.4,2.08,,200.91,197.27,,,Visualizer
moment,49.385,3.33,14.29,3.43,2.27,,201.46,197.38,,,Visualizer
moment,49.637,3.21,14.89,3.46,2.51,,201.46,197.56,,,Visualizer
moment,49.835,3.08,15.94,3.43,2.93,,201.21,197.73,,,Visualizer
moment,50.045,3.07,16.51,3.43,3.02,,200.43,197.99,,,Visualizer
moment,50.249,3.07,17.13,3.44,3.13,,199.81,198.28,,,Visualizer
moment,50.437,3.05,17.78,3.46,3.18,,199.33,198.55,,,Visualizer
moment,50.634,3.1,18.15,3.44,3.26,,199.03,198.66,,,Visualizer
moment,50.889,3.1,18.94,3.47,3.0,,199.03,198.73,,,Visualizer
moment,51.09,3.1,19.43,3.51,2.92,,199.21,198.92,,,Visualizer
moment,51.286,3.17,20.09,3.48,2.96,,199.76,198.93,,,Visualizer
moment,51.487,3.21,20.77,3.49,2.99,,200.24,198.83,,,Visualizer
moment,51.693,3.19,21.59,3.51,3.15,,200.73,198.96,,,Visualizer
moment,51.886,3.15,22.35,3.51,3.41,,201.15,198.9,,,Visualizer
moment,52.138,3.09,23.07,3.51,3.64,,201.58,198.91,,,Visualizer
moment,52.336,3.05,23.71,3.49,3.62,,201.76,199.02,,,Visualizer
moment,52.538,3.03,24.35,3.49,3.58,,201.58,199.14,,,Visualizer
moment,52.74,3.01,25.1,3.5,3.51,,201.46,199.26,,,Visualizer
moment,52.936,2.94,25.9,3.51,3.55,,201.09,199.2,,,Visualizer
moment,53.134,2.83,26.64,3.53,3.57,,200.85,199.33,,,Visualizer
moment,53.387,2.82,27.37,3.5,3.66,,200.85,199.5,,,Visualizer
moment,53.586,2.86,28.36,3.48,3.64,,200.36,199.62,,,Visualizer
moment,53.787,2.86,29.08,3.53,3.6,,200.12,199.64,,,Visualizer
moment,53.997,2.83,29.4,3.5,3.5,,199.93,199.57,,,Visualizer
moment,54.187,2.81,30.52,3.49,3.53,,199.76,199.73,,,Visualizer
moment,54.385,2.79,31.2,3.5,3.49,,199.58,199.64,,,Visualizer
moment,54.646,2.8,31.86,3.47,3.5,,199.39,199.6,,,Visualizer
moment,54.836,2.8,32.91,3.52,3.51,,199.21,199.56,,,Visualizer
moment,55.036,2.85,33.32,3.48,3.53,,199.15,199.62,,,Visualizer
moment,55.237,2.79,34.08,3.5,3.56,,198.85,199.59,,,Visualizer
moment,55.442,2.75,34.82,3.51,3.62,,198.61,199.43,,,Visualizer
moment,55.634,2.73,35.58,3.55,3.72,,198.67,199.49,,,Visualizer
moment,55.899,2.71,36.21,3.54,3.63,,198.25,199.39,,,Visualizer
moment,56.087,2.66,36.93,3.53,3.61,,198.0,199.52,,,Visualizer
moment,56.339,2.71,37.61,3.54,3.53,,197.71,199.42,,,Visualizer
moment,56.486,2.66,38.66,3.52,3.42,,197.88,199.35,,,Visualizer
moment,56.687,2.69,39.33,3.52,3.45,,197.76,199.41,,,Visualizer
moment,56.887,2.66,40.02,3.5,3.44,,197.59,199.28,,,Visualizer
moment,57.156,2.64,40.63,3.49,3.38,,197.59,199.33,,,Visualizer
moment,57.337,2.62,41.36,3.5,3.39,,197.59,199.28,,,Visualizer
moment,57.539,2.64,42.14,3.49,3.48,,197.28,199.18,,,Visualizer
moment,57.735,2.64,42.79,3.55,3.46,,197.04,199.16,,,Visualizer
moment,57.938,2.63,43.51,3.53,3.49,,196.93,199.08,,,Visualizer
moment,58.192,2.61,44.11,3.51,3.48,,196.68,198.97,,,Visualizer
moment,58.388,2.57,44.86,3.5,3.5,,196.62,198.98,,,Visualizer
moment,58.586,2.57,45.62,3.5,3.48,,196.56,198.92,,,Visualizer
moment,58.805,2.6,46.28,3.49,3.49,,196.26,198.87,,,Visualizer
