information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.685,8.59,24.9,1.73,1.65,,88.72,87.88,,,Visualizer
moment,18.005,8.6,25.5,1.74,1.75,,88.59,87.88,,,Visualizer
moment,18.133,8.47,25.6,1.71,1.65,,88.52,87.88,,,Visualizer
moment,18.404,8.54,26.2,1.66,1.75,,88.52,87.82,,,Visualizer
moment,18.722,8.57,26.8,1.67,1.85,,88.59,87.81,,,Visualizer
moment,18.946,8.54,27.1,1.74,1.65,,88.59,87.79,,,Visualizer
moment,19.124,8.59,27.4,1.73,1.75,,88.62,87.83,,,Visualizer
moment,19.447,8.52,28.0,1.7,1.75,,88.49,87.82,,,Visualizer
moment,19.67,8.54,28.3,1.64,1.75,,88.49,87.77,,,Visualizer
moment,19.933,8.52,28.8,1.66,1.65,,88.69,87.73,,,Visualizer
moment,20.204,8.5,29.2,1.71,1.75,,88.55,87.72,,,Visualizer
