information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.81,10.56,2.3,0.38,0.51,,88.86,91.7,,,Visualizer
moment,18.942,10.49,2.4,0.39,0.31,,88.66,91.67,,,Visualizer
moment,19.169,10.44,2.4,0.42,0.31,,88.7,91.75,,,Visualizer
moment,19.393,10.51,2.5,0.43,0.2,,88.57,91.78,,,Visualizer
moment,19.619,10.51,2.6,0.44,0.31,,88.37,91.69,,,Visualizer
moment,19.798,10.49,2.6,0.48,0.2,,88.21,91.68,,,Visualizer
moment,20.031,10.5,2.8,0.48,0.41,,88.11,91.73,,,Visualizer
moment,20.203,10.47,2.9,0.48,0.41,,87.91,91.75,,,Visualizer
moment,20.428,10.49,3.0,0.53,0.51,,87.88,91.69,,,Visualizer
moment,20.608,10.5,3.2,0.53,0.61,,87.78,91.67,,,Visualizer
moment,20.833,10.48,3.2,0.56,0.61,,87.65,91.62,,,Visualizer
moment,21.06,10.51,3.3,0.56,0.51,,87.45,91.75,,,Visualizer
moment,21.284,10.5,3.5,0.59,0.61,,87.36,91.72,,,Visualizer
moment,21.465,10.46,3.5,0.62,0.41,,87.09,91.69,,,Visualizer
moment,21.69,10.51,3.7,0.62,0.51,,87.09,91.72,,,Visualizer
moment,21.868,10.48,3.8,0.66,0.51,,86.9,91.76,,,Visualizer
moment,22.093,10.42,4.0,0.69,0.72,,86.87,91.8,,,Visualizer
moment,22.273,10.41,4.2,0.74,0.72,,86.57,91.8,,,Visualizer
moment,22.497,10.51,4.3,0.76,0.82,,86.54,91.75,,,Visualizer
moment,22.723,10.5,4.5,0.77,0.72,,86.48,91.8,,,Visualizer
moment,22.95,10.45,4.7,0.79,0.92,,86.21,91.81,,,Visualizer
moment,23.128,10.55,4.9,0.8,0.82,,86.18,91.79,,,Visualizer
moment,23.363,10.46,5.0,0.85,0.82,,86.25,91.78,,,Visualizer
moment,23.533,10.33,5.3,0.9,0.92,,86.02,91.79,,,Visualizer
moment,23.759,10.47,5.4,0.94,0.92,,85.96,91.89,,,Visualizer
moment,23.983,10.51,5.7,0.95,0.92,,86.05,91.86,,,Visualizer
moment,24.21,10.44,5.9,1.02,1.02,,85.99,91.84,,,Visualizer
moment,24.391,10.47,6.1,1.04,1.02,,86.02,91.9,,,Visualizer
moment,24.616,10.47,6.2,1.05,0.92,,86.18,91.89,,,Visualizer
moment,24.794,10.32,6.5,1.12,1.02,,86.15,91.85,,,Visualizer
moment,25.019,10.4,6.7,1.13,1.02,,86.31,91.85,,,Visualizer
moment,25.198,10.43,6.9,1.16,1.02,,86.51,91.92,,,Visualizer
moment,25.468,10.41,7.2,1.21,1.12,,86.77,91.86,,,Visualizer
moment,25.649,10.4,7.6,1.26,1.23,,87.06,91.93,,,Visualizer
moment,25.828,10.47,7.8,1.28,1.23,,87.39,91.92,,,Visualizer
moment,26.06,10.37,8.1,1.3,1.33,,87.65,91.8,,,Visualizer
moment,26.279,10.31,8.4,1.32,1.33,,88.17,91.79,,,Visualizer
moment,26.458,10.37,8.7,1.4,1.43,,88.54,91.74,,,Visualizer
moment,26.685,10.54,9.0,1.38,1.43,,89.03,91.7,,,Visualizer
moment,26.863,10.29,9.3,1.42,1.53,,89.55,91.74,,,Visualizer
moment,27.133,10.38,9.5,1.44,1.43,,90.21,91.71,,,Visualizer
moment,27.313,10.52,10.0,1.41,1.43,,90.58,91.69,,,Visualizer
moment,27.492,10.23,10.3,1.49,1.53,,91.31,91.68,,,Visualizer
moment,27.763,10.46,10.6,1.54,1.53,,91.68,91.69,,,Visualizer
moment,27.943,10.54,10.9,1.57,1.53,,92.38,91.61,,,Visualizer
moment,28.136,10.39,11.3,1.58,1.63,,92.79,91.57,,,Visualizer
moment,28.352,10.41,11.6,1.67,1.63,,93.26,91.59,,,Visualizer
moment,28.528,10.49,11.9,1.72,1.63,,93.73,91.56,,,Visualizer
moment,28.754,10.52,12.3,1.75,1.74,,93.8,91.52,,,Visualizer
moment,28.981,10.43,12.8,1.81,1.74,,94.04,91.58,,,Visualizer
moment,29.158,10.44,13.2,1.85,1.84,,93.9,91.59,,,Visualizer
moment,29.391,10.51,13.6,1.9,1.84,,93.7,91.6,,,Visualizer
moment,29.608,10.53,13.9,1.89,1.84,,93.5,91.63,,,Visualizer
moment,29.788,10.46,14.3,1.95,1.84,,93.22,91.64,,,Visualizer
moment,30.013,10.48,14.7,1.97,1.94,,92.92,91.67,,,Visualizer
moment,30.192,10.5,15.0,2.01,1.84,,92.89,91.75,,,Visualizer
moment,30.417,10.57,15.4,1.98,1.84,,92.79,91.75,,,Visualizer
moment,30.643,10.51,15.9,1.98,1.74,,92.65,91.8,,,Visualizer
moment,30.822,10.49,16.4,2.0,1.94,,92.92,91.83,,,Visualizer
moment,31.048,10.43,16.8,2.03,1.94,,92.95,91.83,,,Visualizer
moment,31.275,10.45,17.2,2.05,2.04,,93.26,91.89,,,Visualizer
moment,31.453,10.51,17.6,2.04,2.04,,93.6,91.89,,,Visualizer
moment,31.678,10.48,18.0,2.06,2.15,,93.93,91.83,,,Visualizer
moment,31.862,10.45,18.4,2.08,2.04,,94.41,91.86,,,Visualizer
