information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.397,0.08,0.0,1.44,0.0,,89.2,87.96,,,Visualizer
moment,4.62,0.08,0.0,1.48,0.0,,89.17,87.94,,,Visualizer
moment,4.798,0.07,0.0,1.53,0.0,,88.97,87.89,,,Visualizer
moment,4.998,0.05,0.0,1.46,0.0,,89.1,87.89,,,Visualizer
moment,5.233,0.07,0.0,1.52,0.0,,88.97,87.96,,,Visualizer
moment,5.397,0.07,0.0,1.54,0.0,,89.17,88.03,,,Visualizer
moment,5.648,0.08,0.0,1.48,0.0,,89.1,88.02,,,Visualizer
moment,5.858,0.05,0.0,1.49,0.0,,89.1,88.02,,,Visualizer
moment,6.047,0.08,0.0,1.53,0.0,,89.27,88.07,,,Visualizer
moment,6.249,0.07,0.0,1.47,0.0,,89.07,88.02,,,Visualizer
moment,6.447,0.08,0.0,1.51,0.0,,89.1,88.06,,,Visualizer
moment,6.647,0.06,0.0,1.52,0.0,,89.3,88.06,,,Visualizer
moment,6.9,0.08,0.0,1.52,0.0,,89.27,88.04,,,Visualizer
moment,7.101,0.06,0.0,1.52,0.0,,89.23,88.03,,,Visualizer
moment,7.298,0.06,0.0,1.49,0.0,,89.2,88.06,,,Visualizer
moment,7.513,0.09,0.0,1.53,0.0,,89.3,88.07,,,Visualizer
moment,7.697,0.08,0.0,1.49,0.0,,89.3,88.19,,,Visualizer
moment,7.95,0.09,0.0,1.62,0.0,,89.14,88.18,,,Visualizer
moment,8.174,0.08,0.1,2.83,0.1,,89.14,88.19,,,Visualizer
moment,8.347,0.1,0.0,4.15,0.0,,89.07,88.17,,,Visualizer
moment,8.571,0.15,0.0,5.03,0.0,,89.23,88.3,,,Visualizer
moment,8.75,0.24,0.0,5.65,0.0,,89.23,88.39,,,Visualizer
moment,8.948,0.26,0.0,5.99,0.0,,89.07,88.54,,,Visualizer
moment,9.147,0.23,0.0,6.04,-0.1,,87.89,88.61,,,Visualizer
moment,9.401,0.22,0.0,5.89,0.0,,86.71,88.54,,,Visualizer
moment,9.597,0.22,0.0,5.52,0.0,,85.55,88.67,,,Visualizer
moment,9.848,0.23,-0.1,4.89,-0.1,,84.45,88.76,,,Visualizer
moment,9.998,0.24,0.0,3.96,0.0,,83.68,88.74,,,Visualizer
moment,10.214,0.25,0.1,3.09,0.1,,83.16,88.72,,,Visualizer
moment,10.397,0.28,0.0,2.41,0.0,,82.91,88.71,,,Visualizer
moment,10.651,0.31,0.0,1.87,0.0,,82.84,88.73,,,Visualizer
moment,10.847,0.33,0.0,2.02,0.1,,83.1,88.67,,,Visualizer
moment,11.047,0.38,0.0,3.42,0.0,,83.39,88.59,,,Visualizer
moment,11.27,0.44,-0.1,4.58,-0.2,,84.03,88.51,,,Visualizer
moment,11.447,0.76,-0.1,5.49,-0.1,,84.74,88.47,,,Visualizer
moment,11.649,1.12,0.0,5.86,0.0,,85.29,88.42,,,Visualizer
moment,11.898,1.12,0.1,5.56,0.1,,85.45,88.35,,,Visualizer
moment,12.105,1.02,0.0,4.93,0.0,,85.71,88.26,,,Visualizer
moment,12.298,0.87,0.1,4.08,0.2,,86.0,88.22,,,Visualizer
moment,12.505,0.71,0.0,3.2,0.1,,86.23,88.15,,,Visualizer
moment,12.705,0.56,0.0,2.49,0.0,,86.33,88.09,,,Visualizer
moment,12.898,0.48,0.0,1.94,-0.1,,86.52,88.04,,,Visualizer
moment,13.15,0.45,0.0,2.04,0.0,,86.52,87.97,,,Visualizer
moment,13.347,0.64,0.0,3.24,0.0,,86.78,87.95,,,Visualizer
moment,13.547,1.11,0.0,3.93,0.0,,86.95,87.95,,,Visualizer
moment,13.771,1.27,0.0,3.79,0.0,,87.24,87.95,,,Visualizer
moment,13.947,1.16,0.0,3.33,0.0,,87.34,87.99,,,Visualizer
moment,14.201,1.03,0.0,2.64,0.0,,87.43,87.94,,,Visualizer
moment,14.399,0.89,0.0,2.05,0.0,,87.5,87.91,,,Visualizer
moment,14.646,0.79,0.0,1.64,0.0,,87.76,87.92,,,Visualizer
moment,14.802,0.84,0.0,2.63,0.0,,87.69,87.86,,,Visualizer
moment,14.997,1.38,0.0,3.75,0.0,,87.73,87.84,,,Visualizer
moment,15.199,1.75,0.0,3.98,0.0,,87.89,87.89,,,Visualizer
moment,15.397,1.72,0.0,3.52,0.0,,87.95,87.84,,,Visualizer
moment,15.651,1.51,0.0,2.91,0.0,,87.95,87.86,,,Visualizer
moment,15.848,1.35,0.0,2.31,0.0,,87.89,87.81,,,Visualizer
moment,16.047,1.21,0.0,1.8,0.0,,88.05,87.83,,,Visualizer
moment,16.247,1.1,0.0,1.74,0.0,,87.89,87.86,,,Visualizer
moment,16.452,1.34,0.0,2.94,0.0,,87.89,87.83,,,Visualizer
moment,16.648,2.01,0.0,3.64,0.0,,87.82,87.8,,,Visualizer
moment,16.9,2.36,0.0,3.43,0.0,,87.76,87.88,,,Visualizer
moment,17.098,2.17,0.0,2.73,0.0,,87.82,87.87,,,Visualizer
moment,17.304,1.87,0.2,2.13,0.2,,87.73,87.8,,,Visualizer
moment,17.498,1.7,0.3,1.66,0.3,,87.59,87.86,,,Visualizer
moment,17.699,1.61,0.3,1.92,0.3,,87.56,87.81,,,Visualizer
moment,17.902,2.05,0.4,3.0,0.4,,87.56,87.73,,,Visualizer
moment,18.148,2.79,0.5,3.1,0.5,,87.5,87.8,,,Visualizer
moment,18.348,2.8,0.7,2.49,0.6,,87.37,87.8,,,Visualizer
moment,18.547,2.38,1.1,1.95,0.8,,87.3,87.86,,,Visualizer
moment,18.806,2.13,1.4,1.55,1.1,,87.4,87.82,,,Visualizer
moment,18.947,2.07,1.5,2.12,1.1,,87.34,87.81,,,Visualizer
moment,19.162,2.74,1.6,2.97,1.1,,87.27,87.8,,,Visualizer
moment,19.417,3.43,2.0,2.82,1.1,,87.17,87.75,,,Visualizer
moment,19.599,3.19,2.3,2.25,1.0,,87.17,87.64,,,Visualizer
moment,19.798,2.7,2.6,1.76,1.2,,87.27,87.67,,,Visualizer
moment,20.001,2.4,2.8,1.54,1.2,,87.17,87.7,,,Visualizer
moment,20.202,2.49,3.0,2.46,1.4,,87.04,87.63,,,Visualizer
moment,20.397,3.36,3.1,2.94,1.1,,86.98,87.66,,,Visualizer
moment,20.649,3.69,3.4,2.62,1.1,,87.04,87.66,,,Visualizer
moment,20.863,3.22,3.8,2.07,1.2,,87.14,87.55,,,Visualizer
moment,21.047,2.73,4.0,1.61,1.2,,86.98,87.62,,,Visualizer
moment,21.247,2.43,4.2,1.78,1.2,,87.07,87.64,,,Visualizer
moment,21.472,2.8,4.6,2.86,1.51,,86.95,87.61,,,Visualizer
moment,21.647,3.71,4.7,2.89,1.3,,86.98,87.59,,,Visualizer
moment,21.9,3.57,5.3,2.39,1.51,,87.11,87.54,,,Visualizer
moment,22.097,2.99,5.5,1.93,1.3,,87.04,87.51,,,Visualizer
moment,22.301,2.64,5.8,1.52,1.51,,86.95,87.46,,,Visualizer
moment,22.533,2.44,6.2,2.12,1.4,,86.98,87.43,,,Visualizer
moment,22.697,3.07,6.3,2.99,1.51,,87.07,87.47,,,Visualizer
moment,22.897,3.73,6.5,2.75,1.2,,87.14,87.44,,,Visualizer
moment,23.151,3.28,6.8,2.17,1.3,,87.17,87.47,,,Visualizer
moment,23.347,2.67,7.2,1.69,1.4,,87.17,87.39,,,Visualizer
moment,23.548,2.4,7.3,1.89,1.1,,87.11,87.38,,,Visualizer
moment,23.748,2.78,7.7,2.7,1.4,,87.27,87.36,,,Visualizer
moment,23.978,3.51,8.1,2.64,1.51,,87.27,87.38,,,Visualizer
moment,24.232,3.25,8.5,2.12,1.51,,87.3,87.33,,,Visualizer
moment,24.4,2.64,8.7,1.65,1.4,,87.37,87.22,,,Visualizer
moment,24.597,2.38,8.8,1.94,1.51,,87.4,87.25,,,Visualizer
moment,24.809,2.83,9.1,2.89,1.4,,87.4,87.27,,,Visualizer
moment,24.997,3.53,9.3,2.84,1.3,,87.53,87.2,,,Visualizer
moment,25.205,3.28,9.6,2.27,1.3,,87.56,87.21,,,Visualizer
moment,25.397,2.64,10.0,1.77,1.3,,87.59,87.24,,,Visualizer
moment,25.647,2.32,10.4,1.75,1.4,,87.5,87.19,,,Visualizer
moment,25.858,2.52,10.7,2.68,1.51,,87.5,87.16,,,Visualizer
moment,26.047,3.3,11.1,2.91,1.71,,87.76,87.21,,,Visualizer
moment,26.248,3.3,11.3,2.36,1.51,,87.76,87.19,,,Visualizer
moment,26.447,2.67,11.5,1.85,1.51,,87.69,87.22,,,Visualizer
moment,26.703,2.27,11.9,1.67,1.51,,87.76,87.1,,,Visualizer
moment,26.898,2.38,12.2,2.6,1.51,,87.89,87.11,,,Visualizer
moment,27.097,3.16,12.4,2.91,1.3,,87.92,87.13,,,Visualizer
moment,27.297,3.24,12.7,2.46,1.4,,87.92,87.11,,,Visualizer
moment,27.535,2.66,13.4,1.93,1.71,,87.89,87.09,,,Visualizer
moment,27.697,2.26,13.3,1.6,1.4,,87.86,87.07,,,Visualizer
moment,27.914,2.25,13.2,2.41,1.0,,88.02,87.05,,,Visualizer
moment,28.147,3.02,13.6,2.99,1.1,,88.09,87.0,,,Visualizer
moment,28.348,3.36,14.0,2.56,1.1,,88.09,87.05,,,Visualizer
moment,28.548,2.77,14.4,2.01,1.0,,88.15,87.0,,,Visualizer
moment,28.75,2.32,15.0,1.68,1.81,,88.21,86.94,,,Visualizer
moment,28.947,2.25,15.2,2.36,1.81,,88.18,86.94,,,Visualizer
moment,29.204,2.86,15.4,2.88,1.81,,88.25,86.96,,,Visualizer
moment,29.397,3.18,15.6,2.54,1.61,,88.31,86.9,,,Visualizer
moment,29.635,2.71,16.0,2.01,1.3,,88.45,86.91,,,Visualizer
moment,29.797,2.29,16.1,1.56,1.1,,88.35,86.94,,,Visualizer
moment,30.016,2.14,16.5,2.24,1.2,,88.28,86.96,,,Visualizer
moment,30.197,2.77,16.7,3.08,1.3,,88.58,86.87,,,Visualizer
moment,30.398,3.35,17.0,2.84,1.4,,88.64,86.85,,,Visualizer
moment,30.647,2.92,17.5,2.26,1.51,,88.71,86.93,,,Visualizer
moment,30.848,2.4,17.8,1.76,1.4,,88.58,86.86,,,Visualizer
moment,31.066,2.13,18.1,1.8,1.61,,88.54,86.85,,,Visualizer
moment,31.247,2.4,18.4,2.74,1.51,,88.68,86.89,,,Visualizer
moment,31.447,3.15,18.6,2.89,1.4,,88.71,86.86,,,Visualizer
moment,31.651,3.09,18.7,2.36,1.4,,88.77,86.84,,,Visualizer
moment,31.899,2.52,19.1,1.84,1.3,,88.74,86.76,,,Visualizer
moment,32.098,2.18,19.5,1.68,1.4,,88.91,86.78,,,Visualizer
moment,32.323,2.28,19.7,2.61,1.3,,88.68,86.78,,,Visualizer
moment,32.498,3.03,20.0,2.97,1.4,,88.91,86.82,,,Visualizer
moment,32.722,3.18,20.3,2.55,1.51,,88.87,86.78,,,Visualizer
moment,32.898,2.65,20.7,2.03,1.61,,88.87,86.8,,,Visualizer
moment,33.15,2.29,20.9,1.58,1.4,,88.8,86.8,,,Visualizer
moment,33.347,2.11,21.2,2.09,1.5,,88.84,86.75,,,Visualizer
moment,33.549,2.69,21.5,3.09,1.5,,88.87,86.77,,,Visualizer
moment,33.752,3.34,21.8,3.06,1.3,,88.91,86.76,,,Visualizer
moment,33.947,3.12,22.0,2.48,1.3,,88.91,86.74,,,Visualizer
moment,34.147,2.58,22.3,1.94,1.4,,88.87,86.72,,,Visualizer
moment,34.416,2.21,22.8,1.56,1.5,,88.97,86.67,,,Visualizer
moment,34.597,2.13,23.0,2.31,1.5,,89.04,86.72,,,Visualizer
moment,34.798,2.83,23.0,3.12,1.2,,88.97,86.71,,,Visualizer
moment,34.998,3.35,23.3,2.88,1.2,,89.0,86.71,,,Visualizer
moment,35.204,2.95,23.6,2.28,1.2,,89.1,86.69,,,Visualizer
moment,35.447,2.44,24.0,1.78,1.2,,89.07,86.71,,,Visualizer
moment,35.648,2.15,24.3,1.65,1.3,,88.94,86.69,,,Visualizer
moment,35.87,2.29,24.5,2.69,1.5,,89.0,86.72,,,Visualizer
moment,36.048,3.09,24.6,3.2,1.3,,89.1,86.75,,,Visualizer
moment,36.248,3.31,25.0,2.76,1.4,,89.17,86.64,,,Visualizer
moment,36.486,2.8,25.5,2.22,1.3,,89.3,86.66,,,Visualizer
moment,36.697,2.39,25.7,1.73,1.4,,89.1,86.75,,,Visualizer
moment,36.9,2.12,26.0,1.67,1.5,,89.3,86.71,,,Visualizer
moment,37.099,2.37,26.2,2.72,1.3,,89.3,86.69,,,Visualizer
moment,37.297,3.23,26.7,3.03,1.4,,89.46,86.67,,,Visualizer
moment,37.525,3.35,26.9,2.59,1.4,,89.3,86.65,,,Visualizer
moment,37.698,2.77,27.2,2.04,1.4,,89.46,86.71,,,Visualizer
moment,37.899,2.36,27.5,1.58,1.5,,89.23,86.69,,,Visualizer
moment,38.156,2.08,27.6,1.25,1.4,,89.27,86.68,,,Visualizer
moment,38.354,1.91,27.9,1.19,1.2,,89.27,86.7,,,Visualizer
moment,38.547,1.89,28.1,1.12,1.2,,89.2,86.66,,,Visualizer
moment,38.747,1.85,28.3,1.28,1.1,,89.1,86.65,,,Visualizer
moment,38.948,1.97,28.6,1.32,1.1,,89.07,86.64,,,Visualizer
moment,39.199,2.0,28.7,1.33,1.1,,88.97,86.58,,,Visualizer
moment,39.398,2.0,28.9,1.39,1.0,,88.8,86.54,,,Visualizer
moment,39.597,2.04,29.0,1.39,0.9,,88.91,86.52,,,Visualizer
moment,39.797,2.01,29.2,1.39,0.9,,88.8,86.54,,,Visualizer
moment,39.997,2.05,29.4,1.45,0.8,,88.64,86.54,,,Visualizer
moment,40.197,2.07,29.6,1.41,0.9,,88.68,86.51,,,Visualizer
moment,40.448,2.01,29.8,1.41,0.9,,88.64,86.47,,,Visualizer
moment,40.656,2.05,30.1,1.5,1.0,,88.51,86.43,,,Visualizer
moment,40.848,2.08,30.3,1.46,1.0,,88.64,86.51,,,Visualizer
moment,41.051,2.01,30.4,1.48,0.9,,88.41,86.51,,,Visualizer
moment,41.248,2.07,30.6,1.54,1.0,,88.58,86.49,,,Visualizer
moment,41.447,2.12,30.9,1.46,1.1,,88.51,86.4,,,Visualizer
moment,41.698,2.04,31.0,1.47,0.9,,88.31,86.44,,,Visualizer
moment,41.903,2.06,31.1,1.55,0.8,,88.38,86.45,,,Visualizer
moment,42.097,2.13,31.3,1.51,0.9,,88.31,86.35,,,Visualizer
moment,42.298,2.06,31.4,1.51,0.8,,88.15,86.31,,,Visualizer
moment,42.497,2.11,31.7,1.6,0.8,,88.28,86.32,,,Visualizer
moment,42.697,2.14,31.8,1.5,0.8,,88.12,86.34,,,Visualizer
moment,42.953,2.09,32.2,1.55,1.0,,88.25,86.31,,,Visualizer
moment,43.148,2.14,32.4,1.54,1.0,,88.18,86.3,,,Visualizer
moment,43.352,2.12,32.6,1.51,1.1,,88.25,86.26,,,Visualizer
moment,43.547,2.13,32.9,1.58,1.1,,88.09,86.3,,,Visualizer
moment,43.748,2.15,33.0,1.55,1.0,,88.28,86.29,,,Visualizer
moment,43.948,2.16,33.2,1.56,1.0,,88.15,86.32,,,Visualizer
moment,44.206,2.18,33.4,1.51,1.0,,88.21,86.25,,,Visualizer
moment,44.398,2.19,33.6,1.59,1.0,,88.05,86.17,,,Visualizer
moment,44.635,2.18,33.9,1.58,0.9,,88.18,86.16,,,Visualizer
moment,44.8,2.2,34.0,1.56,1.0,,88.12,86.19,,,Visualizer
moment,44.997,2.21,34.2,1.54,1.0,,88.09,86.2,,,Visualizer
moment,45.197,2.21,34.3,1.6,0.9,,88.18,86.21,,,Visualizer
moment,45.447,2.24,34.6,1.64,1.0,,88.38,86.17,,,Visualizer
moment,45.648,2.26,34.9,1.62,1.1,,88.25,86.21,,,Visualizer
moment,45.849,2.25,35.1,1.56,1.1,,88.38,86.16,,,Visualizer
moment,46.047,2.23,35.2,1.65,1.0,,88.41,86.03,,,Visualizer
moment,46.247,2.26,35.4,1.61,1.1,,88.51,86.14,,,Visualizer
moment,46.447,2.28,35.5,1.6,0.9,,88.41,86.17,,,Visualizer
moment,46.698,2.28,35.8,1.58,0.8,,88.41,86.09,,,Visualizer
moment,46.898,2.27,36.2,1.65,1.0,,88.64,86.08,,,Visualizer
moment,47.098,2.29,36.4,1.66,1.1,,88.58,86.06,,,Visualizer
moment,47.297,2.3,36.6,1.67,1.1,,88.54,86.1,,,Visualizer
moment,47.498,2.29,36.8,1.66,1.2,,88.61,86.0,,,Visualizer
moment,47.697,2.32,37.0,1.69,1.2,,88.71,86.0,,,Visualizer
moment,47.947,2.31,37.2,1.62,1.0,,88.68,86.01,,,Visualizer
moment,48.148,2.29,37.4,1.69,1.0,,88.61,86.01,,,Visualizer
moment,48.347,2.32,37.6,1.68,1.0,,88.84,86.03,,,Visualizer
moment,48.547,2.33,37.8,1.67,1.0,,88.8,85.98,,,Visualizer
moment,48.748,2.33,38.0,1.68,1.0,,88.77,86.04,,,Visualizer
moment,48.947,2.33,38.2,1.67,1.0,,88.94,86.04,,,Visualizer
moment,49.197,2.32,38.4,1.73,0.9,,88.74,85.96,,,Visualizer
moment,49.398,2.38,38.7,1.68,1.0,,88.77,85.98,,,Visualizer
moment,49.597,2.36,38.9,1.74,1.0,,88.87,86.03,,,Visualizer
moment,49.798,2.37,39.2,1.65,1.1,,88.84,86.01,,,Visualizer
moment,49.998,2.36,39.4,1.69,1.1,,88.94,85.96,,,Visualizer
moment,50.197,2.41,39.7,1.64,1.3,,88.91,85.91,,,Visualizer
moment,50.451,2.39,39.8,1.7,1.1,,88.97,86.01,,,Visualizer
moment,50.649,2.4,40.0,1.75,1.1,,89.04,85.98,,,Visualizer
moment,50.848,2.43,40.3,1.75,1.1,,89.04,85.98,,,Visualizer
moment,51.047,2.42,40.5,1.73,1.1,,88.97,86.0,,,Visualizer
moment,51.247,2.43,40.6,1.67,0.9,,89.14,85.95,,,Visualizer
moment,51.447,2.42,40.8,1.73,1.0,,89.07,85.98,,,Visualizer
moment,51.702,2.46,41.2,1.72,1.0,,89.07,85.95,,,Visualizer
moment,51.898,2.44,41.4,1.78,1.0,,89.2,85.96,,,Visualizer
moment,52.097,2.48,41.6,1.73,1.0,,89.2,85.95,,,Visualizer
moment,52.306,2.46,41.7,1.79,1.1,,89.2,85.94,,,Visualizer
moment,52.498,2.49,42.1,1.73,1.3,,89.23,85.95,,,Visualizer
moment,52.725,2.45,42.5,1.79,1.3,,89.17,85.93,,,Visualizer
moment,52.95,2.5,42.6,1.7,1.2,,89.27,85.9,,,Visualizer
moment,53.148,2.47,42.8,1.73,1.2,,89.3,86.01,,,Visualizer
moment,53.348,2.49,43.0,1.71,1.1,,89.17,85.93,,,Visualizer
moment,53.547,2.51,43.2,1.77,1.0,,89.23,85.92,,,Visualizer
moment,53.747,2.52,43.5,1.8,1.0,,89.3,85.98,,,Visualizer
moment,53.947,2.53,43.7,1.78,1.1,,89.23,85.99,,,Visualizer
moment,54.197,2.51,43.9,1.77,1.1,,89.2,86.05,,,Visualizer
moment,54.401,2.54,44.1,1.72,1.1,,89.3,86.02,,,Visualizer
moment,54.65,2.51,44.5,1.74,1.2,,89.3,85.95,,,Visualizer
moment,54.861,2.55,44.7,1.72,1.1,,89.23,85.93,,,Visualizer
moment,54.998,2.55,44.8,1.82,1.1,,89.4,85.96,,,Visualizer
moment,55.197,2.59,45.0,1.79,1.1,,89.36,85.99,,,Visualizer
moment,55.448,2.59,45.3,1.8,1.1,,89.4,85.97,,,Visualizer
moment,55.647,2.59,45.6,1.7,1.1,,89.43,85.9,,,Visualizer
moment,55.848,2.51,45.8,1.73,1.1,,89.36,85.95,,,Visualizer
moment,56.048,2.57,46.1,1.73,1.2,,89.4,85.93,,,Visualizer
moment,56.248,2.59,46.3,1.81,1.2,,89.56,85.86,,,Visualizer
moment,56.447,2.62,46.5,1.82,1.2,,89.56,85.87,,,Visualizer
moment,56.698,2.61,46.7,1.78,1.1,,89.6,85.93,,,Visualizer
moment,56.898,2.57,46.9,1.82,1.1,,89.63,85.94,,,Visualizer
moment,57.098,2.6,47.2,1.75,1.1,,89.56,85.96,,,Visualizer
