information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.933,8.6,13.0,1.32,1.28,,86.5,86.09,,,Visualizer
moment,20.158,8.54,13.3,1.29,1.28,,86.24,86.05,,,Visualizer
moment,20.338,8.52,13.8,1.34,1.38,,86.24,86.06,,,Visualizer
moment,20.519,8.58,13.9,1.28,1.38,,86.14,86.12,,,Visualizer
moment,20.788,8.5,14.3,1.26,1.38,,86.05,86.09,,,Visualizer
moment,20.927,8.5,14.6,1.32,1.38,,86.14,85.98,,,Visualizer
moment,21.148,8.58,14.8,1.29,1.28,,86.08,86.03,,,Visualizer
moment,21.373,8.51,15.0,1.32,1.28,,86.11,86.06,,,Visualizer
moment,21.599,8.54,15.4,1.35,1.38,,86.11,86.05,,,Visualizer
moment,21.778,8.53,15.8,1.37,1.48,,86.24,85.98,,,Visualizer
moment,21.96,8.5,16.1,1.36,1.48,,86.18,85.92,,,Visualizer
moment,22.183,8.52,16.3,1.33,1.48,,86.3,85.93,,,Visualizer
moment,22.409,8.52,16.6,1.34,1.38,,86.43,85.88,,,Visualizer
moment,22.605,8.48,16.9,1.38,1.48,,86.5,85.86,,,Visualizer
moment,22.813,8.52,17.1,1.41,1.28,,86.53,85.85,,,Visualizer
moment,23.038,8.48,17.4,1.42,1.28,,86.66,85.83,,,Visualizer
moment,23.218,8.53,17.7,1.36,1.38,,86.76,85.76,,,Visualizer
moment,23.443,8.46,18.0,1.43,1.38,,86.73,85.77,,,Visualizer
moment,23.713,8.54,18.3,1.39,1.38,,86.79,85.75,,,Visualizer
moment,23.85,8.5,18.7,1.35,1.38,,86.86,85.69,,,Visualizer
moment,24.077,8.42,18.9,1.41,1.48,,86.82,85.77,,,Visualizer
moment,24.253,8.37,19.3,1.41,1.38,,86.96,85.78,,,Visualizer
moment,24.523,8.44,19.4,1.46,1.38,,87.09,85.68,,,Visualizer
moment,24.703,8.5,19.9,1.52,1.38,,87.05,85.72,,,Visualizer
moment,24.928,8.57,20.0,1.43,1.38,,87.02,85.71,,,Visualizer
moment,25.152,8.37,20.4,1.48,1.38,,87.09,85.68,,,Visualizer
moment,25.333,8.48,20.7,1.5,1.38,,87.12,85.64,,,Visualizer
moment,25.513,8.51,21.0,1.45,1.38,,87.12,85.65,,,Visualizer
moment,25.783,8.47,21.2,1.39,1.48,,87.15,85.54,,,Visualizer
moment,25.92,8.4,21.6,1.51,1.48,,87.05,85.61,,,Visualizer
moment,26.143,8.62,21.7,1.41,1.38,,87.18,85.62,,,Visualizer
moment,26.413,8.4,22.2,1.45,1.48,,87.02,85.68,,,Visualizer
moment,26.593,8.47,22.4,1.45,1.38,,87.09,85.63,,,Visualizer
moment,26.773,8.54,22.7,1.42,1.38,,87.15,85.58,,,Visualizer
moment,26.998,8.35,22.9,1.54,1.38,,87.25,85.58,,,Visualizer
moment,27.222,8.45,23.3,1.57,1.38,,87.21,85.63,,,Visualizer
moment,27.403,8.56,23.6,1.52,1.38,,87.15,85.6,,,Visualizer
moment,27.628,8.39,23.9,1.56,1.48,,87.09,85.56,,,Visualizer
moment,27.808,8.41,24.2,1.56,1.48,,87.21,85.53,,,Visualizer
moment,28.077,8.6,24.5,1.43,1.48,,87.28,85.55,,,Visualizer
moment,28.258,8.35,24.8,1.53,1.48,,87.35,85.53,,,Visualizer
moment,28.53,8.39,25.1,1.55,1.48,,87.28,85.5,,,Visualizer
moment,28.667,8.47,25.5,1.61,1.38,,87.38,85.51,,,Visualizer
moment,28.848,8.54,25.7,1.5,1.48,,87.41,85.46,,,Visualizer
moment,29.067,8.38,25.9,1.5,1.38,,87.28,85.5,,,Visualizer
moment,29.337,8.41,26.2,1.55,1.38,,87.31,85.49,,,Visualizer
moment,29.483,8.42,26.7,1.54,1.38,,87.41,85.49,,,Visualizer
moment,29.788,8.49,26.9,1.58,1.48,,87.57,85.42,,,Visualizer
moment,29.968,8.47,27.3,1.53,1.48,,87.61,85.5,,,Visualizer
moment,30.147,8.22,27.6,1.62,1.48,,87.57,85.51,,,Visualizer
moment,30.333,8.48,27.9,1.58,1.48,,87.61,85.46,,,Visualizer
moment,30.508,8.39,28.0,1.65,1.38,,87.51,85.48,,,Visualizer
moment,30.778,8.52,28.5,1.55,1.48,,87.61,85.47,,,Visualizer
moment,30.958,8.3,28.8,1.63,1.48,,87.64,85.41,,,Visualizer
moment,31.138,8.42,29.1,1.64,1.48,,87.67,85.48,,,Visualizer
moment,31.407,8.53,29.3,1.56,1.57,,87.74,85.44,,,Visualizer
moment,31.591,8.24,29.9,1.64,1.48,,87.74,85.46,,,Visualizer
moment,31.767,8.45,29.9,1.65,1.48,,87.71,85.42,,,Visualizer
moment,32.038,8.49,30.3,1.62,1.48,,87.74,85.39,,,Visualizer
moment,32.217,8.47,30.7,1.57,1.57,,87.84,85.47,,,Visualizer
moment,32.398,8.4,31.0,1.64,1.57,,87.87,85.44,,,Visualizer
moment,32.713,8.46,31.3,1.62,1.57,,87.87,85.44,,,Visualizer
moment,32.813,8.38,31.8,1.66,1.57,,87.87,85.37,,,Visualizer
moment,33.028,8.46,31.9,1.69,1.57,,87.9,85.44,,,Visualizer
moment,33.253,8.57,32.2,1.56,1.48,,87.9,85.44,,,Visualizer
moment,33.433,8.35,32.6,1.61,1.57,,87.96,85.43,,,Visualizer
moment,33.657,8.44,32.9,1.57,1.57,,87.96,85.4,,,Visualizer
moment,33.883,8.44,33.2,1.63,1.57,,87.96,85.39,,,Visualizer
moment,34.062,8.54,33.5,1.56,1.57,,88.03,85.45,,,Visualizer
moment,34.289,8.29,33.9,1.62,1.48,,88.0,85.42,,,Visualizer
moment,34.477,8.48,34.1,1.66,1.48,,88.07,85.41,,,Visualizer
moment,34.698,8.5,34.6,1.62,1.57,,87.93,85.4,,,Visualizer
moment,34.962,8.41,34.7,1.7,1.48,,88.13,85.39,,,Visualizer
